# file name; noise; peak f.; mag.; duration
20160218013217969_NACHODSKO-R5_met.fits;25.3538;26487.3;69.0932;0.170667
20160218014719942_NACHODSKO-R5_met.fits;28.8534;26534.2;62.1965;0.170667
20160218015140721_NACHODSKO-R5_met.fits;30.9911;26494.6;91.4912;0.170667
20160218015243526_NACHODSKO-R5_met.fits;29.8861;26528.3;77.6791;0.512
20160218015556721_NACHODSKO-R5_met.fits;31.7619;26510.7;79.7204;0.170667
20160218015829297_NACHODSKO-R5_met.fits;30.2499;26477.1;81.2726;0.170667
20160218015846364_NACHODSKO-R5_met.fits;31.4635;26516.6;157.214;0.341333
20160218020010673_NACHODSKO-R5_met.fits;28.4691;26509.3;78.5165;0.170667
20160218020120305_NACHODSKO-R5_met.fits;32.9301;26544.4;81.7782;0.170667
20160218020446300_NACHODSKO-R5_met.fits;28.6147;26499;61.1978;0.170667
20160218021005617_NACHODSKO-R5_met.fits;30.9762;26535.6;103.345;0.170667
20160218021044188_NACHODSKO-R5_met.fits;32.5452;26493.2;70.8163;0.170667
20160218021305670_NACHODSKO-R5_met.fits;29.745;26535.6;72.4055;0.170667
20160218021716038_NACHODSKO-R5_met.fits;26.9894;26482.9;65.1657;0.170667
20160218021959878_NACHODSKO-R5_met.fits;25.9227;26523.9;119.857;0.170667
