# file name; noise; peak f.; mag.; duration
20160218212447409_NACHODSKO-R5_met.fits;33.4822;26493.2;105.753;0.170667
20160218212906822_NACHODSKO-R5_met.fits;36.1929;26494.6;84.7115;0.170667
20160218213036934_NACHODSKO-R5_met.fits;36.9941;26487.3;95.4279;0.512
20160218213422044_NACHODSKO-R5_met.fits;33.7484;26502;97.9127;0.512
20160218213648305_NACHODSKO-R5_met.fits;35.5315;26471.2;91.7501;0.170667
20160218214121030_NACHODSKO-R5_met.fits;32.4271;26502;71.7162;0.170667
20160218214537372_NACHODSKO-R5_met.fits;34.6145;26521;76.4038;0.512
20160218214552561_NACHODSKO-R5_met.fits;34.7944;26487.3;196.502;0.341333
20160218214716358_NACHODSKO-R5_met.fits;38.0325;26485.8;130.395;0.341333
20160218220023985_NACHODSKO-R5_met.fits;37.186;26516.6;243.38;0.170667
20160218220046342_NACHODSKO-R5_met.fits;35.1794;26493.2;82.7956;0.170667
20160218220414556_NACHODSKO-R5_met.fits;34.0252;26504.9;109.986;0.341333
20160218221430492_NACHODSKO-R5_met.fits;34.5444;26497.6;117.809;0.170667
20160218221802801_NACHODSKO-R5_met.fits;37.4018;26490.2;94.0038;0.341333
20160218221932572_NACHODSKO-R5_met.fits;37.6386;26519.5;82.1147;0.170667
