# file name; noise; peak f.; mag.; duration
20160218182803718_NACHODSKO-R5_met.fits;37.1681;26469.7;157.892;0.341333
20160218182819761_NACHODSKO-R5_met.fits;29.177;26460.9;395.749;0.341333
20160218183328326_NACHODSKO-R5_met.fits;35.7421;26484.4;103.273;0.170667
20160218183516358_NACHODSKO-R5_met.fits;34.4949;26488.8;116.121;0.682667
20160218183723505_NACHODSKO-R5_met.fits;36.5866;26484.4;92.037;0.170667
20160218183906929_NACHODSKO-R5_met.fits;37.4079;26512.2;175.229;0.853333
20160218184243164_NACHODSKO-R5_met.fits;41.2595;26466.8;130.238;0.170667
20160218184411910_NACHODSKO-R5_met.fits;35.5668;26474.1;77.397;0.170667
20160218184813574_NACHODSKO-R5_met.fits;42.2963;26500.5;137.362;0.170667
20160218185451910_NACHODSKO-R5_met.fits;43.8523;26466.8;222.665;0.170667
20160218185553350_NACHODSKO-R5_met.fits;34.2728;26472.7;452.319;0.341333
20160218190034780_NACHODSKO-R5_met.fits;28.7906;26490.2;68.8841;1.36533
20160218190053041_NACHODSKO-R5_met.fits;37.3977;26474.1;95.054;0.170667
20160218190317596_NACHODSKO-R5_met.fits;35.8461;26493.2;78.6059;0.170667
20160218190332273_NACHODSKO-R5_met.fits;42.6105;26499;115.289;0.170667
20160218190403164_NACHODSKO-R5_met.fits;34.8193;26468.3;83.605;0.512
20160218191519004_NACHODSKO-R5_met.fits;38.0688;26482.9;85.8372;0.170667
20160218191648262_NACHODSKO-R5_met.fits;38.4253;26504.9;138.808;0.341333
