# file name; noise; peak f.; mag.; duration
20160218082251142_NACHODSKO-R5_met.fits;39.2975;26496.1;105.602;0.170667
20160218082321862_NACHODSKO-R5_met.fits;33.131;26502;70.098;0.170667
20160218082852614_NACHODSKO-R5_met.fits;34.4604;26491.7;93.5096;0.512
20160218083316636_NACHODSKO-R5_met.fits;35.2634;26449.2;72.9637;0.170667
20160218083606108_NACHODSKO-R5_met.fits;38.2825;26491.7;396.549;0.341333
20160218083650310_NACHODSKO-R5_met.fits;39.8821;26497.6;145.308;0.170667
20160218083655601_NACHODSKO-R5_met.fits;34.9261;26458;101.367;0.170667
20160218083806428_NACHODSKO-R5_met.fits;36.7153;26509.3;106.865;0.341333
20160218084807516_NACHODSKO-R5_met.fits;34.2273;26502;80.4948;0.170667
20160218085638492_NACHODSKO-R5_met.fits;48.3919;26488.8;148.458;0.341333
20160218085917724_NACHODSKO-R5_met.fits;48.1078;26502;126.197;0.170667
20160218090211462_NACHODSKO-R5_met.fits;43.4307;26481.4;162.955;0.341333
20160218091528305_NACHODSKO-R5_met.fits;39.1541;26496.1;81.3933;1.024
