#timestamp,LO_Frequency,Hit,StdDev 
1634284815.5,286047000.3,N
1634284835.4,286047000.6,N
1634284855.2,286046999.9,N
1634284875.0,286046998.5,N
1634284876.0,286046998.5,N
1634284895.8,286046998.5,N
1634284915.6,286046998.2,N
1634284935.5,286047001.1,N
1634284955.3,286047002.3,N
1634284975.1,286047000.0,N
1634284995.9,286046999.8,N
1634285015.7,286047000.1,N
1634285035.6,286047000.8,N
1634285055.4,286047000.6,N
1634285075.2,286046999.8,N
1634285095.1,286047002.6,N
1634285096.0,286047002.6,N
1634285115.8,286047002.4,N
1634285135.6,286047002.3,N
1634285155.5,286047001.0,N
1634285175.3,286047000.2,N
1634285195.2,286047000.2,N
1634285215.9,286046999.9,N
1634285235.7,286047000.4,N
1634285255.6,286047000.2,N
1634285275.4,286047002.7,N
1634285295.2,286047001.0,N
1634285315.1,286046999.0,N
1634285316.0,286046999.0,N
1634285335.8,286046999.4,N
1634285355.7,286046998.7,N
1634285375.5,286047001.2,N
1634285395.3,286046998.6,N
1634285415.2,286046998.3,N
1634285435.0,286046996.9,N
1634285435.9,286046996.9,N
1634285455.7,286046997.8,N
1634285475.6,286046999.3,N
1634285495.4,286046999.1,N
1634285515.3,286046999.6,N
1634285535.1,286046999.5,N
1634285536.0,286046999.5,N
1634285555.8,286046998.8,N
1634285575.7,286046998.7,N
1634285595.5,286046999.0,N
1634285615.3,286046998.6,N
1634285635.2,286046998.6,N
1634285655.0,286046999.2,N
1634285655.9,286042391.1,Y
1634285675.8,286046998.7,P
1634285695.6,286046999.2,N
1634285715.4,286046998.4,P
1634285735.3,286046998.2,Y
1634285755.1,286046999.9,P
1634285775.9,286047000.5,N
1634285795.7,286046999.7,N
1634285815.5,286047000.6,N
1634285835.4,286046998.6,N
1634285855.2,286046998.3,N
1634285875.0,286047000.2,N
1634285875.9,286047000.2,N
1634285895.8,286047000.8,N
1634285915.6,286046998.4,N
1634285935.5,286046998.3,N
1634285955.3,286047000.4,N
1634285975.1,286047000.6,N
1634285995.9,286046998.3,N
1634286015.7,286046998.5,N
1634286035.5,286047001.1,N
1634286055.4,286047001.1,N
1634286075.2,286046999.4,N
1634286095.1,286046999.1,N
1634286096.0,286046999.1,N
1634286115.8,286046999.5,N
1634286135.6,286046999.3,N
1634286155.5,286046999.0,N
1634286175.3,286046996.9,Y
1634286195.2,286046999.1,P
1634286215.9,286046999.6,N
1634286235.7,286046996.5,P
1634286255.6,286046997.2,N
1634286275.4,286046997.3,N
1634286295.2,286046997.2,N
1634286315.1,286046999.4,N
1634286316.0,286046999.4,N
1634286335.8,286046999.0,N
1634286355.7,286046999.3,N
1634286375.5,286046999.1,N
1634286395.3,286046998.7,N
1634286415.2,286046998.2,N
1634286435.0,286046999.1,N
1634286435.9,286046999.1,N
1634286455.7,286046999.6,N
1634286475.6,286046996.9,Y
1634286495.4,286046998.1,P
1634286515.3,286046996.5,P
1634286535.1,286046999.3,N
1634286555.8,286046998.9,N
1634286575.7,286047000.8,N
1634286595.5,286046999.0,N
1634286615.3,286046997.3,N
1634286635.2,286046996.5,N
1634286655.0,286046998.9,N
1634286655.9,286046998.9,N
1634286675.8,286046999.2,N
1634286695.6,286046998.0,N
1634286715.4,286046995.8,Y
1634286735.3,286046996.5,P
1634286755.1,286046996.6,P
1634286775.9,286046996.6,P
1634286795.7,286046996.9,Y
1634286815.5,286047002.4,P
1634286835.4,286046999.9,N
1634286855.2,286046999.8,N
1634286875.1,286047000.2,N
1634286876.0,286047000.2,N
1634286895.8,286047002.4,N
1634286915.6,286047000.3,N
1634286935.5,286047000.4,N
1634286955.3,286046999.9,N
1634286975.1,286047000.8,N
1634286995.9,286046998.2,N
1634287015.7,286046998.2,N
1634287035.6,286047001.0,N
1634287055.4,286047001.0,N
1634287075.2,286046998.5,N
1634287095.1,286046998.8,N
1634287096.0,286046998.8,N
1634287115.8,286047000.7,N
1634287135.6,286046998.8,N
1634287155.5,286046998.2,N
1634287175.3,286047000.8,N
1634287195.2,286046999.0,N
1634287215.9,286046999.6,N
1634287235.7,286046996.5,N
1634287255.6,286046997.6,N
1634287275.4,286046997.7,N
1634287295.2,286041620.1,Y
1634287315.1,286046995.4,P
1634287316.0,286046995.4,N
1634287335.8,286046995.1,N
1634287355.7,286046996.8,N
1634287375.5,286046995.3,N
1634287395.3,286046995.2,Y
1634287415.2,286046998.1,P
1634287435.0,286047000.3,N
1634287435.9,286047000.3,N
1634287455.8,286047000.9,N
1634287475.6,286047001.0,N
1634287495.4,286047000.4,N
1634287515.3,286047001.1,N
1634287535.1,286046998.8,N
1634287555.8,286046999.2,N
1634287575.7,286046999.4,N
1634287595.5,286046997.2,N
1634287615.4,286046998.7,N
1634287635.2,286046996.8,N
1634287655.0,286046997.3,N
1634287655.9,286046997.3,N
1634287675.8,286046996.8,N
1634287695.6,286046997.5,N
1634287715.4,286046998.0,N
1634287735.3,286046995.3,Y
1634287755.1,286046997.0,P
1634287775.9,286046998.8,N
1634287795.7,286046997.2,P
1634287815.5,286046996.8,Y
1634287835.4,286046998.2,P
1634287855.2,286046998.6,P
1634287875.0,286046998.7,P
1634287876.0,286046998.7,Y
1634287895.8,286047000.8,P
1634287915.6,286047000.8,N
1634287935.5,286046998.2,N
1634287955.3,286046999.2,N
1634287975.1,286046998.4,N
1634287995.9,286046999.2,N
1634288015.7,286046999.0,N
1634288035.6,286047001.1,N
1634288055.4,286047000.8,N
1634288075.2,286046999.3,N
1634288095.1,286046996.8,Y
1634288096.0,286046996.8,P
1634288115.8,286046998.8,N
1634288135.7,286046998.6,N
1634288155.5,286046997.9,N
1634288175.3,286046997.1,Y
1634288195.2,286046999.3,P
1634288215.0,286046996.9,P
1634288215.9,286046996.9,P
1634288235.8,286046996.7,Y
1634288255.6,286047011.9,P
1634288275.4,286046999.6,N
1634288295.3,286046999.1,N
1634288315.1,286046996.5,N
1634288335.9,286046999.3,N
1634288355.7,286046999.4,N
1634288375.5,286046999.2,N
1634288395.4,286046999.5,N
