# file name; noise; peak f.; mag.; duration
20160218152538182_NACHODSKO-R5_met.fits;23.8696;26482.9;72.7605;0.170667
20160218152751644_NACHODSKO-R5_met.fits;29.3684;26510.7;83.7247;0.170667
20160218152840113_NACHODSKO-R5_met.fits;30.8339;26488.8;81.0179;0.170667
20160218153812188_NACHODSKO-R5_met.fits;31.0919;26478.5;210.86;0.512
20160218154347718_NACHODSKO-R5_met.fits;23.4037;26513.7;120.914;0.341333
20160218154921713_NACHODSKO-R5_met.fits;26.8537;26499;60.518;0.341333
20160218155109916_NACHODSKO-R5_met.fits;28.035;26491.7;63.9523;0.341333
20160218155131590_NACHODSKO-R5_met.fits;30.4369;26500.5;94.5988;1.024
20160218155410140_NACHODSKO-R5_met.fits;29.6406;26494.6;310.122;0.341333
20160218155919046_NACHODSKO-R5_met.fits;30.3648;26482.9;123.063;0.341333
20160218155923142_NACHODSKO-R5_met.fits;26.9937;26485.8;68.3498;0.512
20160218161820465_NACHODSKO-R5_met.fits;24.152;26515.1;185.343;0.341333
20160218162025905_NACHODSKO-R5_met.fits;32.6413;26497.6;68.1691;0.170667
