# file name; noise; peak f.; mag.; duration
20160218042418524_NACHODSKO-R5_met.fits;23.8635;26532.7;89.1891;0.341333
20160218044102385_NACHODSKO-R5_met.fits;28.2707;26485.8;112.11;0.853333
20160218044136689_NACHODSKO-R5_met.fits;26.0332;26493.2;230.461;0.341333
20160218044159046_NACHODSKO-R5_met.fits;30.0288;26496.1;130.707;2.56
20160218044245468_NACHODSKO-R5_met.fits;30.3939;26507.8;81.7401;0.341333
20160218044323014_NACHODSKO-R5_met.fits;29.664;26474.1;84.5326;0.170667
20160218044403974_NACHODSKO-R5_met.fits;26.0964;26488.8;126.954;0.512
20160218044534257_NACHODSKO-R5_met.fits;33.1301;26510.7;137.43;0.341333
20160218045022513_NACHODSKO-R5_met.fits;31.7606;26507.8;144.339;0.170667
20160218045447388_NACHODSKO-R5_met.fits;29.711;26493.2;66.0888;0.170667
20160218045514012_NACHODSKO-R5_met.fits;27.5377;26449.2;68.4112;1.19467
20160218045952198_NACHODSKO-R5_met.fits;26.928;26500.5;112.796;0.341333
20160218050119921_NACHODSKO-R5_met.fits;31.6459;26499;69.6478;0.170667
20160218050312732_NACHODSKO-R5_met.fits;30.7189;26475.6;71.3896;0.341333
20160218050420145_NACHODSKO-R5_met.fits;27.4372;26502;56.4457;0.170667
20160218050613638_NACHODSKO-R5_met.fits;26.8956;26500.5;125.701;0.341333
20160218050653916_NACHODSKO-R5_met.fits;25.5897;26494.6;122.396;0.341333
20160218050735388_NACHODSKO-R5_met.fits;28.2289;26507.8;93.8132;0.341333
20160218051006086_NACHODSKO-R5_met.fits;25.8473;26463.9;165.298;0.341333
20160218051152582_NACHODSKO-R5_met.fits;27.9843;26499;56.9516;0.170667
20160218051300166_NACHODSKO-R5_met.fits;27.7902;26499;127.698;0.341333
20160218051820166_NACHODSKO-R5_met.fits;31.8931;26471.2;80.0075;0.170667
20160218051908977_NACHODSKO-R5_met.fits;28.2731;26504.9;57.9136;0.170667
