# file name; noise; peak f.; mag.; duration
20160218062341404_NACHODSKO-R5_met.fits;34.3417;26502;81.5313;0.512
20160218062455473_NACHODSKO-R5_met.fits;24.3437;26503.4;73.0314;0.170667
20160218062623537_NACHODSKO-R5_met.fits;27.4532;26488.8;94.9163;0.682667
20160218062650502_NACHODSKO-R5_met.fits;26.1634;26502;174.181;0.512
20160218063230982_NACHODSKO-R5_met.fits;28.5684;26493.2;182.481;2.73067
20160218064210396_NACHODSKO-R5_met.fits;34.0302;26504.9;87.2175;0.341333
20160218064605233_NACHODSKO-R5_met.fits;29.0781;26463.9;79.4895;0.170667
20160218064826374_NACHODSKO-R5_met.fits;29.2103;26497.6;71.2699;0.170667
20160218065252614_NACHODSKO-R5_met.fits;27.9819;26494.6;171.395;0.341333
20160218065532188_NACHODSKO-R5_met.fits;34.2823;26496.1;152.724;0.341333
20160218070114204_NACHODSKO-R5_met.fits;33.6606;26500.5;71.3348;0.170667
20160218070134854_NACHODSKO-R5_met.fits;31.7576;26477.1;83.925;0.170667
20160218070910193_NACHODSKO-R5_met.fits;30.9986;26493.2;107.752;0.170667
20160218072107164_NACHODSKO-R5_met.fits;40.1406;26516.6;134.815;0.170667
