#timestamp,LO_Frequency,Hit,StdDev 
1649649615.4,286047003.1,N
1649649635.2,286047001.1,N
1649649655.0,286047000.8,N
1649649655.9,286047000.8,N
1649649675.8,286046998.1,N
1649649695.6,286047000.4,N
1649649715.4,286047000.0,N
1649649735.3,286047002.7,N
1649649755.1,286047002.3,N
1649649775.9,286047000.4,N
1649649795.7,286047000.9,N
1649649815.5,286047000.3,N
1649649835.4,286046998.7,N
1649649855.2,286046996.3,N
1649649875.0,286046991.7,Y
1649649876.0,286046991.7,P
1649649895.8,286046993.0,N
1649649915.6,286046988.5,N
1649649935.5,286046986.6,N
1649649955.3,286046984.7,N
1649649975.1,286046985.1,N
1649649995.9,286046979.4,Y
1649650015.7,286046987.6,P
1649650035.6,286046986.3,P
1649650055.4,286046982.0,P
1649650075.2,286046982.9,Y
1649650095.1,286046998.1,P
1649650096.0,286046998.1,N
1649650115.8,286047000.3,N
1649650135.7,286046998.8,N
1649650155.5,286047002.5,N
1649650175.3,286047005.2,N
1649650195.2,286047007.8,N
1649650215.0,286047008.5,N
1649650215.9,286047008.5,N
1649650235.7,286047007.4,N
1649650255.6,286047009.2,N
1649650275.4,286047011.3,N
1649650295.3,286047012.0,N
1649650315.1,286047009.8,N
1649650316.0,286047009.8,N
1649650335.8,286047013.6,N
1649650355.7,286047015.3,N
1649650375.5,286047012.4,N
1649650395.4,286047010.0,N
1649650415.2,286047009.5,N
1649650435.0,286047005.2,N
1649650435.9,286047005.2,N
1649650455.8,286047005.3,N
1649650475.6,286047003.7,N
1649650495.4,286047003.4,N
1649650515.3,286047002.9,N
1649650535.1,286047002.7,N
1649650555.9,286046996.5,N
1649650575.7,286046996.1,N
1649650595.5,286046991.8,N
1649650615.4,286046992.9,N
1649650635.2,286046990.4,N
1649650655.1,286046995.5,N
1649650656.0,286046995.5,N
1649650675.8,286046996.5,N
1649650695.6,286046996.8,N
1649650715.5,286047000.7,N
1649650735.3,286047002.0,N
1649650755.1,286047004.8,N
1649650775.9,286047005.6,N
1649650795.7,286047003.7,N
1649650815.6,286047004.1,N
1649650835.4,286047006.4,N
1649650855.2,286047008.8,N
1649650875.1,286047007.4,N
1649650876.0,286047007.4,N
1649650895.8,286047003.5,N
1649650915.6,286047007.2,N
1649650935.5,286047005.0,N
1649650955.3,286047004.6,N
1649650975.2,286047006.5,N
1649650995.9,286047007.4,N
1649651015.7,286047006.6,N
1649651035.6,286047007.5,N
1649651055.4,286047009.7,N
1649651075.2,286047013.6,N
1649651095.1,286047011.1,N
1649651096.0,286047011.1,N
1649651115.8,286047012.3,N
1649651135.7,286047010.1,N
1649651155.5,286047009.9,N
1649651175.3,286047015.0,N
1649651195.2,286047015.1,Y
1649651215.0,286047009.4,P
1649651215.9,286047009.4,P
1649651235.8,286047012.4,P
1649651255.6,286047010.2,Y
1649651275.4,286046999.8,P
1649651295.3,286046998.4,N
1649651315.1,286047002.4,N
1649651335.8,286047004.0,N
1649651355.7,286047003.7,N
1649651375.5,286047004.4,N
1649651395.4,286047002.8,N
1649651415.2,286047002.4,N
1649651435.0,286047004.8,N
1649651435.9,286047004.8,N
1649651455.8,286047007.5,N
1649651475.6,286047004.5,N
1649651495.4,286047008.0,N
1649651515.3,286047012.1,Y
1649651535.1,286047006.3,P
1649651555.9,286047006.6,P
1649651575.7,286047005.0,P
1649651595.5,286047001.4,N
1649651615.4,286047001.7,N
1649651635.2,286046999.7,N
1649651655.0,286046998.6,N
1649651655.9,286046998.6,N
1649651675.8,286047000.9,N
1649651695.1,286047000.9,N
1649651715.9,286047001.1,N
1649651735.7,286047000.4,N
1649651755.5,286047000.3,N
1649651775.4,286046999.4,N
1649651795.2,286046998.6,N
1649651815.0,286047001.1,N
1649651815.9,286047001.1,N
1649651835.8,286046998.4,N
1649651855.6,286047002.8,N
1649651875.5,286047003.7,N
1649651895.3,286047001.6,N
1649651915.1,286047000.6,N
1649651935.9,286047000.7,N
1649651955.7,286047001.3,N
1649651975.5,286047001.9,N
1649651995.4,286047003.5,N
1649652015.2,286047006.8,Y
1649652035.1,286047001.3,P
1649652036.0,286047001.3,P
1649652055.8,286047002.6,P
1649652075.6,286047000.3,N
1649652095.5,286046996.4,Y
1649652115.3,286046993.5,P
1649652135.2,286046994.9,N
1649652155.9,286046991.9,N
1649652175.7,286046991.4,N
1649652195.6,286046994.3,N
1649652215.4,286046990.5,N
1649652235.2,286046990.8,N
1649652255.1,286046994.3,N
1649652256.0,286046994.3,N
1649652275.8,286046990.7,Y
1649652295.7,286046996.5,P
1649652315.5,286046996.6,N
1649652335.3,286046997.1,N
1649652355.2,286047002.6,N
1649652375.0,286047000.5,N
1649652375.9,286047000.5,N
1649652395.8,286046999.8,N
1649652415.6,286046999.8,N
1649652435.4,286046997.3,N
1649652455.3,286046998.7,N
1649652475.1,286047000.8,N
1649652495.8,286046997.0,N
1649652515.7,286046997.7,N
1649652535.5,286046998.3,N
1649652555.4,286047002.4,N
1649652575.2,286047003.5,N
1649652595.0,286047002.7,N
1649652595.9,286047002.7,N
1649652615.8,286046999.7,N
1649652635.6,286047000.0,N
1649652655.4,286047000.6,N
1649652675.3,286046999.8,N
1649652695.1,286047001.9,N
1649652715.8,286047003.8,N
1649652735.7,286047005.8,N
1649652755.5,286047002.9,N
1649652775.4,286047003.9,N
1649652795.2,286047003.2,N
1649652815.0,286047004.2,N
1649652815.9,286047004.2,N
1649652835.8,286047010.7,Y
1649652855.6,286047010.4,P
1649652875.5,286047009.1,N
1649652895.3,286047006.1,N
1649652915.1,286682712.6,Y
1649652935.9,286046998.2,P
1649652955.7,286046998.8,N
1649652975.5,286046994.0,N
1649652995.4,286046992.3,N
1649653015.2,286046996.8,N
1649653035.1,286046996.9,N
1649653036.0,286046996.9,N
1649653055.8,286046998.6,N
1649653075.6,286046999.9,N
1649653095.5,286047000.1,N
1649653115.3,286047003.7,N
1649653135.1,286047001.7,N
1649653155.9,286047001.6,N
1649653175.7,286047002.3,N
1649653195.6,286047006.0,N
