# file name; noise; peak f.; mag.; duration
20220411075759699_OBSUPICE-R6_met.fits;17.6221;26481.4;45.9692;0.170667
20220411075839635_OBSUPICE-R6_met.fits;17.9542;26491.7;49.4302;0.341333
20220411080014526_OBSUPICE-R6_snap.fits;17.7622;26484.4;20.4892;0
20220411080114600_OBSUPICE-R6_snap.fits;15.8143;26459.5;18.8646;0
20220411080250174_OBSUPICE-R6_met.fits;21.1482;26502;163.615;0.341333
20220411080309118_OBSUPICE-R6_met.fits;17.8342;26494.6;66.4093;0.512
20220411080214675_OBSUPICE-R6_snap.fits;20.3261;26497.6;19.2535;0
20220411080323624_OBSUPICE-R6_met.fits;16.9986;26490.2;44.3959;0.341333
20220411080314750_OBSUPICE-R6_snap.fits;18.6239;26541.5;17.2284;0
20220411080425064_OBSUPICE-R6_met.fits;18.1353;26491.7;97.6814;0.170667
20220411080414824_OBSUPICE-R6_snap.fits;21.0241;26452.1;17.5143;0
20220411080520019_OBSUPICE-R6_met.fits;15.5777;26491.7;124.74;0.341333
20220411080557736_OBSUPICE-R6_met.fits;13.6801;26478.5;28.628;0.170667
20220411080514899_OBSUPICE-R6_snap.fits;18.2478;26503.4;15.8331;0
20220411080614974_OBSUPICE-R6_snap.fits;13.7447;26531.2;15.7888;0
20220411080715048_OBSUPICE-R6_snap.fits;17.094;26462.4;12.4614;0
20220411080815123_OBSUPICE-R6_snap.fits;17.351;26540;15.2405;0
20220411080915198_OBSUPICE-R6_snap.fits;17.8114;26503.4;12.7192;0
20220411081015272_OBSUPICE-R6_snap.fits;16.1677;26488.8;14.3945;0
20220411081133608_OBSUPICE-R6_met.fits;18.7784;26500.5;44.8878;0.170667
20220411081148115_OBSUPICE-R6_met.fits;18.5767;26513.7;37.7434;0.170667
20220411081115347_OBSUPICE-R6_snap.fits;18.0138;26469.7;19.6239;0
20220411081215422_OBSUPICE-R6_snap.fits;14.7074;26474.1;16.8837;0
20220411081315496_OBSUPICE-R6_snap.fits;18.395;26466.8;14.0919;0
20220411081415571_OBSUPICE-R6_snap.fits;18.272;26528.3;13.9133;0
20220411081519912_OBSUPICE-R6_met.fits;16.3329;26482.9;68.7398;0.341333
20220411081515646_OBSUPICE-R6_snap.fits;16.236;26459.5;17.8462;0
20220411081615720_OBSUPICE-R6_snap.fits;20.3474;26518.1;16.0908;0
20220411081722792_OBSUPICE-R6_met.fits;16.1736;26510.7;47.31;0.170667
20220411081808872_OBSUPICE-R6_met.fits;18.7027;26502;90.4382;0.341333
20220411081715795_OBSUPICE-R6_snap.fits;16.6192;26518.1;16.3785;0
20220411081825939_OBSUPICE-R6_met.fits;18.9259;26487.3;39.1502;0.170667
20220411081839080_OBSUPICE-R6_met.fits;16.4524;26499;52.7699;0.341333
20220411081815870_OBSUPICE-R6_snap.fits;21.7453;26519.5;16.3763;0
20220411081915944_OBSUPICE-R6_snap.fits;18.6356;26525.4;14.8203;0
20220411082016019_OBSUPICE-R6_snap.fits;18.0795;26475.6;14.3472;0
20220411082150056_OBSUPICE-R6_met.fits;18.4051;26490.2;72.6133;0.341333
20220411082116094_OBSUPICE-R6_snap.fits;19.7471;26507.8;15.8814;0
20220411082218046_OBSUPICE-R6_met.fits;20.9505;26491.7;56.1598;0.170667
20220411082251326_OBSUPICE-R6_met.fits;16.6144;26491.7;57.6876;0.170667
20220411082307027_OBSUPICE-R6_met.fits;19.308;26528.3;175.558;0.341333
20220411082216168_OBSUPICE-R6_snap.fits;18.9954;26472.7;15.2291;0
20220411082316243_OBSUPICE-R6_snap.fits;19.4511;26478.5;19.7097;0
20220411082416318_OBSUPICE-R6_snap.fits;19.3726;26460.9;15.8202;0
20220411082516392_OBSUPICE-R6_snap.fits;20.6031;26477.1;15.1333;0
20220411082616467_OBSUPICE-R6_snap.fits;18.4535;26526.9;16.075;0
20220411082740264_OBSUPICE-R6_met.fits;16.6091;26502;42.5123;0.170667
20220411082716542_OBSUPICE-R6_snap.fits;22.0867;26510.7;21.0332;0
20220411082816616_OBSUPICE-R6_snap.fits;17.0321;26452.1;13.6164;0
20220411082916691_OBSUPICE-R6_snap.fits;16.6275;26455.1;16.84;0
20220411083016766_OBSUPICE-R6_snap.fits;17.3248;26526.9;16.1322;0
20220411083133224_OBSUPICE-R6_met.fits;16.3699;26503.4;80.5546;0.170667
20220411083138515_OBSUPICE-R6_met.fits;17.8644;26528.3;39.4133;0.170667
20220411083211966_OBSUPICE-R6_met.fits;23.3137;26518.1;75.507;0.170667
20220411083116840_OBSUPICE-R6_snap.fits;17.7993;26453.6;16.774;0
20220411083216915_OBSUPICE-R6_snap.fits;17.5686;26468.3;16.8563;0
20220411083316990_OBSUPICE-R6_snap.fits;20.2854;26455.1;16.3951;0
20220411083417064_OBSUPICE-R6_snap.fits;17.6474;26518.1;17.2176;0
20220411083540350_OBSUPICE-R6_met.fits;22.3472;26513.7;70.5919;0.341333
20220411083517139_OBSUPICE-R6_snap.fits;27.1598;26449.2;14.6598;0
20220411083655955_OBSUPICE-R6_met.fits;20.7113;26510.7;44.448;0.170667
20220411083617214_OBSUPICE-R6_snap.fits;20.3474;26488.8;18.0166;0
20220411083717288_OBSUPICE-R6_snap.fits;18.4252;26535.6;15.0387;0
20220411083817363_OBSUPICE-R6_snap.fits;19.0601;26540;19.6235;0
20220411083917438_OBSUPICE-R6_snap.fits;20.154;26452.1;16.2954;0
20220411084059155_OBSUPICE-R6_met.fits;15.2074;26516.6;61.1099;0.170667
20220411084017512_OBSUPICE-R6_snap.fits;16.3549;26545.9;14.6207;0
20220411084117587_OBSUPICE-R6_snap.fits;15.6772;26497.6;16.804;0
20220411084217662_OBSUPICE-R6_snap.fits;19.1015;26519.5;16.8601;0
20220411084321491_OBSUPICE-R6_met.fits;16.6806;26512.2;35.5028;0.170667
20220411084317736_OBSUPICE-R6_snap.fits;21.8238;26460.9;19.0991;0
20220411084417811_OBSUPICE-R6_snap.fits;19.9833;26469.7;14.3911;0
20220411084517886_OBSUPICE-R6_snap.fits;20.9916;26462.4;21.402;0
20220411084617960_OBSUPICE-R6_snap.fits;22.067;26510.7;15.7181;0
20220411084756264_OBSUPICE-R6_met.fits;19.2563;26534.2;40.4483;0.170667
20220411084718035_OBSUPICE-R6_snap.fits;21.3602;26522.5;15.3345;0
20220411084824083_OBSUPICE-R6_met.fits;19.6585;26496.1;90.9407;0.170667
20220411084818110_OBSUPICE-R6_snap.fits;20.2175;26459.5;18.1778;0
20220411084918184_OBSUPICE-R6_snap.fits;21.2306;26545.9;14.6383;0
20220411085018259_OBSUPICE-R6_snap.fits;16.6205;26449.2;14.2798;0
20220411085118334_OBSUPICE-R6_snap.fits;19.02;26465.3;16.5818;0
20220411085233256_OBSUPICE-R6_met.fits;17.0333;26506.3;36.7373;0.170667
20220411085218408_OBSUPICE-R6_snap.fits;15.3706;26478.5;14.5551;0
20220411085318483_OBSUPICE-R6_snap.fits;18.3004;26547.4;15.6868;0
20220411085418558_OBSUPICE-R6_snap.fits;22.1158;26496.1;17.2111;0
20220411085518632_OBSUPICE-R6_snap.fits;16.9737;26526.9;14.264;0
20220411085618707_OBSUPICE-R6_snap.fits;16.5957;26469.7;13.564;0
20220411085716734_OBSUPICE-R6_met.fits;20.5553;26540;45.0616;0.170667
20220411085718782_OBSUPICE-R6_snap.fits;19.1432;26515.1;12.8723;0
20220411085818856_OBSUPICE-R6_snap.fits;21.4787;26452.1;15.3901;0
20220411085918931_OBSUPICE-R6_snap.fits;21.2676;26506.3;15.0786;0
