# file name; noise; peak f.; mag.; duration
20220411170032659_OBSUPICE-R6_met.fits;19.7749;26499;75.502;0.170667
20220411170045288_OBSUPICE-R6_met.fits;21.4936;26490.2;56.0278;2.048
20220411170054846_OBSUPICE-R6_snap.fits;24.286;26481.4;21.2124;0
20220411170154920_OBSUPICE-R6_snap.fits;23.7429;26540;23.7491;0
20220411170254995_OBSUPICE-R6_snap.fits;20.571;26496.1;19.3527;0
20220411170355070_OBSUPICE-R6_snap.fits;20.7033;26491.7;18.5197;0
20220411170455144_OBSUPICE-R6_snap.fits;24.3612;26490.2;16.3868;0
20220411170555219_OBSUPICE-R6_snap.fits;21.765;26463.9;17.7581;0
20220411170655294_OBSUPICE-R6_snap.fits;20.0202;26460.9;16.1437;0
20220411170755368_OBSUPICE-R6_snap.fits;22.6486;26502;16.9666;0
20220411170917630_OBSUPICE-R6_met.fits;19.0499;26503.4;87.4446;0.341333
20220411170923432_OBSUPICE-R6_met.fits;21.0349;26504.9;68.0324;0.170667
20220411170943230_OBSUPICE-R6_met.fits;23.4275;26494.6;63.0899;0.512
20220411170855443_OBSUPICE-R6_snap.fits;23.4492;26510.7;18.1311;0
20220411170955518_OBSUPICE-R6_snap.fits;18.0152;26456.5;16.8564;0
20220411171055592_OBSUPICE-R6_snap.fits;19.8026;26506.3;19.7806;0
20220411171231848_OBSUPICE-R6_met.fits;18.4657;26502;114.096;0.341333
20220411171155667_OBSUPICE-R6_snap.fits;19.5071;26526.9;16.4066;0
20220411171255742_OBSUPICE-R6_snap.fits;17.222;26532.7;18.9484;0
20220411171355816_OBSUPICE-R6_snap.fits;20.7281;26503.4;17.1072;0
20220411171455891_OBSUPICE-R6_snap.fits;21.6262;26487.3;15.9068;0
20220411171555966_OBSUPICE-R6_snap.fits;22.382;26450.7;21.9692;0
20220411171656040_OBSUPICE-R6_snap.fits;19.943;26458;15.7885;0
20220411171756115_OBSUPICE-R6_snap.fits;20.4884;26491.7;18.6633;0
20220411171913427_OBSUPICE-R6_met.fits;19.6755;26500.5;52.1658;0.170667
20220411171856190_OBSUPICE-R6_snap.fits;29.0795;26516.6;19.4475;0
20220411171956264_OBSUPICE-R6_snap.fits;19.3201;26541.5;17.6662;0
20220411172056339_OBSUPICE-R6_snap.fits;17.5159;26522.5;17.4306;0
20220411172241811_OBSUPICE-R6_met.fits;20.7367;26503.4;49.9285;0.170667
20220411172156414_OBSUPICE-R6_snap.fits;15.295;26474.1;17.9066;0
20220411172256488_OBSUPICE-R6_snap.fits;19.4142;26516.6;14.8099;0
20220411172356563_OBSUPICE-R6_snap.fits;21.9699;26459.5;25.2659;0
20220411172456638_OBSUPICE-R6_snap.fits;17.9219;26490.2;15.7369;0
20220411172556712_OBSUPICE-R6_snap.fits;22.512;26512.2;24.1813;0
20220411172741843_OBSUPICE-R6_met.fits;19.5104;26500.5;39.6706;0.170667
20220411172656787_OBSUPICE-R6_snap.fits;19.954;26497.6;17.84;0
20220411172756862_OBSUPICE-R6_snap.fits;21.6629;26516.6;21.9818;0
20220411172856936_OBSUPICE-R6_snap.fits;21.0398;26532.7;21.472;0
20220411172957011_OBSUPICE-R6_snap.fits;16.6112;26504.9;15.7679;0
20220411173057086_OBSUPICE-R6_snap.fits;18.7642;26523.9;21.6265;0
20220411173157160_OBSUPICE-R6_snap.fits;18.9678;26456.5;18.2445;0
20220411173257235_OBSUPICE-R6_snap.fits;18.9233;26531.2;18.6197;0
20220411173427176_OBSUPICE-R6_met.fits;17.8114;26503.4;50.9125;0.170667
20220411173357310_OBSUPICE-R6_snap.fits;21.4369;26485.8;20.2199;0
20220411173457384_OBSUPICE-R6_snap.fits;19.6564;26521;19.3896;0
20220411173557459_OBSUPICE-R6_snap.fits;21.3255;26547.4;17.0675;0
20220411173657534_OBSUPICE-R6_snap.fits;18.439;26541.5;19.2925;0
20220411173757608_OBSUPICE-R6_snap.fits;20.3661;26472.7;20.713;0
20220411173929256_OBSUPICE-R6_met.fits;22.4189;26499;49.0301;0.341333
20220411173857683_OBSUPICE-R6_snap.fits;20.096;26515.1;12.9271;0
20220411173957758_OBSUPICE-R6_snap.fits;22.1069;26456.5;18.265;0
20220411174057832_OBSUPICE-R6_snap.fits;18.6666;26465.3;15.4332;0
20220411174157907_OBSUPICE-R6_snap.fits;21.2926;26485.8;20.0605;0
20220411174257982_OBSUPICE-R6_snap.fits;21.5082;26543;19.504;0
20220411174358056_OBSUPICE-R6_snap.fits;22.1567;26480;16.6396;0
20220411174458131_OBSUPICE-R6_snap.fits;25.8971;26519.5;17.5497;0
20220411174558206_OBSUPICE-R6_snap.fits;17.9467;26500.5;19.5029;0
20220411174658280_OBSUPICE-R6_snap.fits;20.8256;26507.8;17.0726;0
20220411174758355_OBSUPICE-R6_snap.fits;19.0531;26518.1;15.6783;0
20220411174858430_OBSUPICE-R6_snap.fits;20.6237;26465.3;19.6216;0
20220411174958504_OBSUPICE-R6_snap.fits;17.4077;26502;24.3176;0
20220411175058579_OBSUPICE-R6_snap.fits;22.124;26516.6;19.6172;0
20220411175158654_OBSUPICE-R6_snap.fits;19.0634;26468.3;14.235;0
20220411175258728_OBSUPICE-R6_snap.fits;26.1037;26535.6;18.3472;0
20220411175358803_OBSUPICE-R6_snap.fits;28.2226;26506.3;19.7783;0
20220411175458878_OBSUPICE-R6_snap.fits;19.0702;26456.5;21.464;0
20220411175558952_OBSUPICE-R6_snap.fits;18.3508;26462.4;14.5472;0
20220411175659027_OBSUPICE-R6_snap.fits;15.3264;26485.8;15.4347;0
20220411175759102_OBSUPICE-R6_snap.fits;20.291;26471.2;14.2317;0
20220411175859176_OBSUPICE-R6_snap.fits;22.8389;26463.9;18.0855;0
20220411175959251_OBSUPICE-R6_snap.fits;23.4042;26494.6;11.9532;0
