# file name; noise; peak f.; mag.; duration
20220411180121000_OBSUPICE-R6_met.fits;21.1706;26499;55.4759;0.170667
20220411180059326_OBSUPICE-R6_snap.fits;19.7708;26503.4;17.6534;0
20220411180234728_OBSUPICE-R6_met.fits;22.0077;26500.5;51.604;0.170667
20220411180159400_OBSUPICE-R6_snap.fits;18.3793;26529.8;15.5159;0
20220411180259475_OBSUPICE-R6_snap.fits;23.1439;26506.3;17.918;0
20220411180449384_OBSUPICE-R6_met.fits;19.4857;26506.3;48.6543;0.170667
20220411180359550_OBSUPICE-R6_snap.fits;22.3687;26485.8;20.5495;0
20220411180459624_OBSUPICE-R6_snap.fits;19.9566;26490.2;16.0803;0
20220411180559699_OBSUPICE-R6_snap.fits;21.1042;26491.7;19.2843;0
20220411180659774_OBSUPICE-R6_snap.fits;16.5808;26518.1;21.0387;0
20220411180759848_OBSUPICE-R6_snap.fits;19.0878;26545.9;22.8496;0
20220411180859923_OBSUPICE-R6_snap.fits;21.5504;26452.1;18.1351;0
20220411180959998_OBSUPICE-R6_snap.fits;20.9608;26449.2;20.4417;0
20220411181100072_OBSUPICE-R6_snap.fits;20.9358;26469.7;20.4626;0
20220411181200147_OBSUPICE-R6_snap.fits;18.4459;26477.1;18.8576;0
20220411181300222_OBSUPICE-R6_snap.fits;17.9875;26493.2;15.5681;0
20220411181451667_OBSUPICE-R6_met.fits;18.4011;26500.5;147.998;0.512
20220411181400296_OBSUPICE-R6_snap.fits;21.427;26478.5;14.5227;0
20220411181500371_OBSUPICE-R6_snap.fits;18.3543;26521;17.3789;0
20220411181600446_OBSUPICE-R6_snap.fits;19.4851;26538.6;17.9231;0
20220411181700520_OBSUPICE-R6_snap.fits;20.7329;26491.7;17.5173;0
20220411181800595_OBSUPICE-R6_snap.fits;18.7817;26526.9;17.6766;0
20220411181900670_OBSUPICE-R6_snap.fits;23.1838;26497.6;27.068;0
20220411182000744_OBSUPICE-R6_snap.fits;27.6554;26477.1;18.9762;0
20220411182135123_OBSUPICE-R6_met.fits;18.2489;26507.8;38.9284;0.170667
20220411182100819_OBSUPICE-R6_snap.fits;20.4861;26496.1;15.3749;0
20220411182200894_OBSUPICE-R6_snap.fits;22.2139;26477.1;14.7189;0
20220411182300968_OBSUPICE-R6_snap.fits;18.3721;26465.3;15.5366;0
20220411182401043_OBSUPICE-R6_snap.fits;18.7226;26455.1;20.0241;0
20220411182501118_OBSUPICE-R6_snap.fits;20.2948;26513.7;19.7109;0
20220411182601192_OBSUPICE-R6_snap.fits;21.3548;26460.9;18.5905;0
20220411182701267_OBSUPICE-R6_snap.fits;24.1299;26518.1;19.953;0
20220411182857662_OBSUPICE-R6_met.fits;21.1764;26487.3;65.0001;0.170667
20220411182801342_OBSUPICE-R6_snap.fits;21.3184;26535.6;16.9103;0
20220411182934526_OBSUPICE-R6_met.fits;21.3811;26499;64.4268;0.341333
20220411182901416_OBSUPICE-R6_snap.fits;20.0911;26463.9;22.1014;0
20220411183001491_OBSUPICE-R6_snap.fits;18.1156;26490.2;17.3805;0
20220411183101566_OBSUPICE-R6_snap.fits;20.5827;26519.5;17.4272;0
20220411183247208_OBSUPICE-R6_met.fits;18.1355;26503.4;52.6775;0.341333
20220411183201640_OBSUPICE-R6_snap.fits;16.6221;26541.5;18.2806;0
20220411183305640_OBSUPICE-R6_met.fits;17.1298;26535.6;128.518;3.24267
20220411183301715_OBSUPICE-R6_snap.fits;22.2342;26507.8;19.7822;0
20220411183401790_OBSUPICE-R6_snap.fits;19.986;26510.7;14.2172;0
20220411183501864_OBSUPICE-R6_snap.fits;23.2169;26463.9;21.3876;0
20220411183605182_OBSUPICE-R6_met.fits;20.6096;26504.9;53.8629;0.170667
20220411183601939_OBSUPICE-R6_snap.fits;25.9837;26531.2;19.5653;0
20220411183753726_OBSUPICE-R6_met.fits;18.051;26497.6;49.2633;0.341333
20220411183702014_OBSUPICE-R6_snap.fits;21.3393;26522.5;15.7177;0
20220411183802088_OBSUPICE-R6_snap.fits;20.0996;26466.8;14.0191;0
20220411183902163_OBSUPICE-R6_snap.fits;18.3839;26534.2;18.3614;0
20220411184002238_OBSUPICE-R6_snap.fits;22.0381;26497.6;18.2663;0
20220411184102312_OBSUPICE-R6_snap.fits;20.7561;26532.7;15.9445;0
20220411184202387_OBSUPICE-R6_snap.fits;20.183;26469.7;21.4144;0
20220411184320723_OBSUPICE-R6_met.fits;22.4371;26494.6;51.474;0.170667
20220411184302462_OBSUPICE-R6_snap.fits;21.6482;26459.5;23.2263;0
20220411184402536_OBSUPICE-R6_snap.fits;23.7464;26485.8;19.6056;0
20220411184502611_OBSUPICE-R6_snap.fits;21.5732;26496.1;13.9735;0
20220411184602686_OBSUPICE-R6_snap.fits;22.0493;26540;16.7356;0
20220411184702760_OBSUPICE-R6_snap.fits;20.1283;26459.5;14.5577;0
20220411184802835_OBSUPICE-R6_snap.fits;19.1752;26468.3;19.5148;0
20220411184902910_OBSUPICE-R6_snap.fits;21.3606;26449.2;18.3143;0
20220411185002984_OBSUPICE-R6_snap.fits;20.0681;26543;16.7187;0
20220411185103059_OBSUPICE-R6_snap.fits;23.1237;26506.3;19.9023;0
20220411185237779_OBSUPICE-R6_met.fits;24.7331;26510.7;60.1454;0.170667
20220411185203134_OBSUPICE-R6_snap.fits;20.7825;26466.8;21.2346;0
20220411185303208_OBSUPICE-R6_snap.fits;23.2925;26506.3;16.1159;0
20220411185456360_OBSUPICE-R6_met.fits;18.1448;26496.1;63.2374;0.341333
20220411185403283_OBSUPICE-R6_snap.fits;19.627;26528.3;22.1431;0
20220411185503358_OBSUPICE-R6_snap.fits;18.76;26547.4;18.6557;0
20220411185603432_OBSUPICE-R6_snap.fits;19.3752;26472.7;19.2488;0
20220411185702142_OBSUPICE-R6_met.fits;21.292;26516.6;44.1149;0.170667
20220411185703507_OBSUPICE-R6_snap.fits;19.949;26507.8;18.8323;0
20220411185803582_OBSUPICE-R6_snap.fits;20.1169;26522.5;18.5831;0
20220411185903656_OBSUPICE-R6_snap.fits;22.1605;26521;16.206;0
