# file name; noise; peak f.; mag.; duration
20220411085915859_OBSUPICE-R6_met.fits;20.3811;26484.4;70.6739;0.170667
20220411090019006_OBSUPICE-R6_snap.fits;18.8807;26545.9;17.5305;0
20220411090119080_OBSUPICE-R6_snap.fits;17.9021;26460.9;15.9396;0
20220411090219155_OBSUPICE-R6_snap.fits;19.2424;26540;18.0028;0
20220411090319230_OBSUPICE-R6_snap.fits;19.9029;26468.3;17.504;0
20220411090447123_OBSUPICE-R6_met.fits;19.3221;26519.5;42.4295;0.170667
20220411090419304_OBSUPICE-R6_snap.fits;20.7795;26491.7;20.0751;0
20220411090519379_OBSUPICE-R6_snap.fits;21.0012;26485.8;17.892;0
20220411090619454_OBSUPICE-R6_snap.fits;18.6442;26455.1;16.1191;0
20220411090754686_OBSUPICE-R6_met.fits;18.3907;26493.2;87.5666;0.341333
20220411090719528_OBSUPICE-R6_snap.fits;17.7188;26459.5;13.3582;0
20220411090819603_OBSUPICE-R6_snap.fits;22.0884;26456.5;17.9774;0
20220411090922408_OBSUPICE-R6_met.fits;19.4998;26474.1;44.385;0.170667
20220411090933672_OBSUPICE-R6_met.fits;16.0467;26529.8;36.3618;0.341333
20220411090919678_OBSUPICE-R6_snap.fits;19.7072;26491.7;13.8037;0
20220411091019752_OBSUPICE-R6_snap.fits;20.2113;26474.1;21.9671;0
20220411091119827_OBSUPICE-R6_snap.fits;18.2563;26519.5;19.0455;0
20220411091217683_OBSUPICE-R6_met.fits;15.0744;26509.3;50.3447;2.048
20220411091302739_OBSUPICE-R6_met.fits;16.9098;26518.1;39.5183;0.170667
20220411091219902_OBSUPICE-R6_snap.fits;21.7752;26468.3;20.3612;0
20220411091401448_OBSUPICE-R6_met.fits;21.5604;26496.1;47.8248;0.341333
20220411091319976_OBSUPICE-R6_snap.fits;19.0709;26499;17.5389;0
20220411091420051_OBSUPICE-R6_snap.fits;21.1635;26469.7;15.5489;0
20220411091520126_OBSUPICE-R6_snap.fits;20.5542;26521;18.7614;0
20220411091635902_OBSUPICE-R6_met.fits;25.2557;26502;58.1497;0.341333
20220411091657064_OBSUPICE-R6_met.fits;19.6655;26504.9;51.4787;0.170667
20220411091620200_OBSUPICE-R6_snap.fits;21.258;26507.8;14.253;0
20220411091720275_OBSUPICE-R6_snap.fits;20.8188;26456.5;16.7389;0
20220411091820350_OBSUPICE-R6_snap.fits;19.7387;26480;14.253;0
20220411091932542_OBSUPICE-R6_met.fits;15.2779;26513.7;47.2237;0.170667
20220411091920424_OBSUPICE-R6_snap.fits;19.5633;26494.6;17.5646;0
20220411092020499_OBSUPICE-R6_snap.fits;18.3717;26510.7;12.7735;0
20220411092215870_OBSUPICE-R6_met.fits;19.6912;26503.4;82.6603;0.512
20220411092120574_OBSUPICE-R6_snap.fits;17.6001;26477.1;15.8548;0
20220411092307923_OBSUPICE-R6_met.fits;17.96;26491.7;56.2274;0.512
20220411092220648_OBSUPICE-R6_snap.fits;19.2249;26531.2;20.6318;0
20220411092351443_OBSUPICE-R6_met.fits;19.0889;26496.1;157.234;0.341333
20220411092354003_OBSUPICE-R6_met.fits;19.3916;26525.4;144.357;0.341333
20220411092320723_OBSUPICE-R6_snap.fits;21.7883;26543;15.5395;0
20220411092517118_OBSUPICE-R6_met.fits;18.8014;26462.4;40.6565;0.341333
20220411092420798_OBSUPICE-R6_snap.fits;19.1261;26537.1;16.9718;0
20220411092605758_OBSUPICE-R6_met.fits;15.7447;26471.2;31.8918;0.170667
20220411092520872_OBSUPICE-R6_snap.fits;18.9853;26491.7;18.2015;0
20220411092620947_OBSUPICE-R6_snap.fits;19.4501;26544.4;20.11;0
20220411092740819_OBSUPICE-R6_met.fits;20.4712;26458;523.265;0.341333
20220411092754472_OBSUPICE-R6_met.fits;19.9747;26504.9;75.489;2.048
20220411092721022_OBSUPICE-R6_snap.fits;18.812;26456.5;18.1093;0
20220411092830654_OBSUPICE-R6_met.fits;19.7537;26500.5;117.638;0.341333
20220411092821096_OBSUPICE-R6_snap.fits;17.5125;26535.6;18.5542;0
20220411092921171_OBSUPICE-R6_snap.fits;19.9719;26455.1;16.1375;0
20220411093021246_OBSUPICE-R6_snap.fits;20.3176;26496.1;22.54;0
20220411093121320_OBSUPICE-R6_snap.fits;17.2685;26452.1;15.8519;0
20220411093221395_OBSUPICE-R6_snap.fits;19.7578;26540;20.0625;0
20220411093401064_OBSUPICE-R6_met.fits;17.2588;26496.1;66.3861;0.341333
20220411093321470_OBSUPICE-R6_snap.fits;19.2339;26456.5;16.5388;0
20220411093439464_OBSUPICE-R6_met.fits;16.2531;26490.2;33.3293;0.170667
20220411093421544_OBSUPICE-R6_snap.fits;21.0356;26545.9;15.5443;0
20220411093521619_OBSUPICE-R6_snap.fits;20.7016;26544.4;12.2236;0
20220411093624766_OBSUPICE-R6_met.fits;18.0432;26513.7;41.5783;0.170667
20220411093646782_OBSUPICE-R6_met.fits;17.2264;26502;43.5066;0.170667
20220411093621694_OBSUPICE-R6_snap.fits;18.8223;26487.3;45.2151;0
20220411093720232_OBSUPICE-R6_met.fits;18.8223;26487.3;45.2151;0.170667
20220411093721768_OBSUPICE-R6_snap.fits;19.373;26487.3;19.4017;0
20220411093821843_OBSUPICE-R6_snap.fits;21.1952;26480;16.1405;0
20220411093921918_OBSUPICE-R6_snap.fits;18.4629;26453.6;18.6144;0
20220411094021992_OBSUPICE-R6_snap.fits;17.9193;26541.5;15.0079;0
20220411094122067_OBSUPICE-R6_snap.fits;21.0953;26481.4;23.1294;0
20220411094309246_OBSUPICE-R6_met.fits;18.0753;26528.3;36.349;0.170667
20220411094222142_OBSUPICE-R6_snap.fits;18.9179;26469.7;17.0204;0
20220411094322216_OBSUPICE-R6_snap.fits;19.5874;26515.1;19.2973;0
20220411094424168_OBSUPICE-R6_met.fits;22.7649;26499;47.6611;0.341333
20220411094422291_OBSUPICE-R6_snap.fits;19.4765;26521;20.2951;0
20220411094522366_OBSUPICE-R6_snap.fits;21.0872;26516.6;21.63;0
20220411094622440_OBSUPICE-R6_snap.fits;19.7467;26472.7;15.4574;0
20220411094723368_OBSUPICE-R6_met.fits;15.7083;26504.9;51.1637;0.170667
20220411094726782_OBSUPICE-R6_met.fits;16.6491;26507.8;186.85;0.853333
20220411094731902_OBSUPICE-R6_met.fits;16.8833;26528.3;60.8588;0.341333
20220411094722515_OBSUPICE-R6_snap.fits;15.3197;26544.4;18.0643;0
20220411094822590_OBSUPICE-R6_snap.fits;17.8839;26453.6;17.0687;0
20220411094922664_OBSUPICE-R6_snap.fits;20.1969;26449.2;14.3843;0
20220411095031272_OBSUPICE-R6_met.fits;22.2187;26500.5;71.0515;0.170667
20220411095022739_OBSUPICE-R6_snap.fits;16.7682;26460.9;14.3065;0
20220411095158142_OBSUPICE-R6_met.fits;17.8039;26493.2;57.937;0.170667
20220411095202238_OBSUPICE-R6_met.fits;19.9667;26475.6;83.1301;0.170667
20220411095216062_OBSUPICE-R6_met.fits;15.9516;26485.8;73.378;1.19467
20220411095122814_OBSUPICE-R6_snap.fits;17.1656;26480;18.7161;0
20220411095250195_OBSUPICE-R6_met.fits;21.7689;26482.9;74.8168;0.341333
20220411095222888_OBSUPICE-R6_snap.fits;18.2875;26456.5;14.0815;0
20220411095406824_OBSUPICE-R6_met.fits;17.4606;26490.2;35.0836;0.170667
20220411095322963_OBSUPICE-R6_snap.fits;21.472;26459.5;14.8008;0
20220411095425939_OBSUPICE-R6_met.fits;19.1564;26509.3;41.3362;0.170667
20220411095511678_OBSUPICE-R6_met.fits;20.2112;26493.2;58.3816;0.170667
20220411095423038_OBSUPICE-R6_snap.fits;17.1095;26507.8;16.9142;0
20220411095552126_OBSUPICE-R6_met.fits;18.9438;26519.5;51.4293;0.170667
20220411095523112_OBSUPICE-R6_snap.fits;19.3212;26507.8;16.1292;0
20220411095635304_OBSUPICE-R6_met.fits;21.5753;26506.3;68.6927;0.170667
20220411095659368_OBSUPICE-R6_met.fits;17.2277;26504.9;82.5986;0.853333
20220411095710120_OBSUPICE-R6_met.fits;19.3433;26506.3;60.0484;7.68
20220411095623187_OBSUPICE-R6_snap.fits;17.7124;26490.2;17.449;0
20220411095723262_OBSUPICE-R6_snap.fits;19.3737;26504.9;18.5055;0
20220411095823336_OBSUPICE-R6_snap.fits;20.9583;26463.9;12.6175;0
20220411095923411_OBSUPICE-R6_snap.fits;17.9548;26460.9;21.1657;0
