# file name; noise; peak f.; mag.; duration
20220411005823123_OBSUPICE-R6_met.fits;18.0559;26516.6;188.694;0.512
20220411010107646_OBSUPICE-R6_met.fits;22.1508;26494.6;54.4845;0.341333
20220411010043240_OBSUPICE-R6_snap.fits;17.8972;26482.9;18.869;0
20220411010143315_OBSUPICE-R6_snap.fits;14.9473;26459.5;16.102;0
20220411010243390_OBSUPICE-R6_snap.fits;20.4748;26477.1;15.3843;0
20220411010343464_OBSUPICE-R6_snap.fits;17.347;26462.4;16.6617;0
20220411010443539_OBSUPICE-R6_snap.fits;18.0312;26477.1;20.4556;0
20220411010544808_OBSUPICE-R6_met.fits;18.7467;26500.5;85.5964;0.170667
20220411010543614_OBSUPICE-R6_snap.fits;18.4116;26499;12.3206;0
20220411010643688_OBSUPICE-R6_snap.fits;18.4103;26482.9;21.7807;0
20220411010743763_OBSUPICE-R6_snap.fits;20.3915;26499;22.3151;0
20220411010855614_OBSUPICE-R6_met.fits;18.4036;26512.2;54.8392;0.341333
20220411010843838_OBSUPICE-R6_snap.fits;21.8974;26531.2;20.3859;0
20220411011036648_OBSUPICE-R6_met.fits;21.0488;26484.4;51.7978;0.170667
20220411010943912_OBSUPICE-R6_snap.fits;20.832;26526.9;18.0439;0
20220411011043987_OBSUPICE-R6_snap.fits;19.9264;26468.3;20.4477;0
20220411011144062_OBSUPICE-R6_snap.fits;19.5323;26528.3;20.446;0
20220411011244136_OBSUPICE-R6_snap.fits;19.6542;26490.2;20.5605;0
20220411011351891_OBSUPICE-R6_met.fits;18.2639;26493.2;133.069;0.341333
20220411011404520_OBSUPICE-R6_met.fits;18.7852;26507.8;37.7815;0.170667
20220411011344211_OBSUPICE-R6_snap.fits;19.8131;26512.2;16.6187;0
20220411011456915_OBSUPICE-R6_met.fits;16.5494;26481.4;51.1984;0.170667
20220411011444286_OBSUPICE-R6_snap.fits;19.6413;26450.7;17.1689;0
20220411011546408_OBSUPICE-R6_met.fits;22.9391;26499;46.0658;0.170667
20220411011544360_OBSUPICE-R6_snap.fits;17.8083;26513.7;15.4171;0
20220411011644435_OBSUPICE-R6_snap.fits;21.8649;26497.6;21.9779;0
20220411011744510_OBSUPICE-R6_snap.fits;18.9509;26497.6;21.8225;0
20220411011852435_OBSUPICE-R6_met.fits;18.095;26497.6;61.9501;0.170667
20220411011844584_OBSUPICE-R6_snap.fits;20.7373;26504.9;13.1122;0
20220411011944659_OBSUPICE-R6_snap.fits;21.2918;26485.8;16.2613;0
20220411012103336_OBSUPICE-R6_met.fits;19.9596;26504.9;53.9434;0.512
20220411012125011_OBSUPICE-R6_met.fits;18.367;26506.3;90.9605;0.341333
20220411012044734_OBSUPICE-R6_snap.fits;19.1401;26490.2;20.2351;0
20220411012227134_OBSUPICE-R6_met.fits;17.5053;26499;40.3582;0.682667
20220411012144808_OBSUPICE-R6_snap.fits;21.5855;26485.8;20.4702;0
20220411012302974_OBSUPICE-R6_met.fits;17.8706;26494.6;42.5812;0.170667
20220411012244883_OBSUPICE-R6_snap.fits;20.9322;26523.9;15.7772;0
20220411012344958_OBSUPICE-R6_snap.fits;17.6806;26460.9;17.9839;0
20220411012445032_OBSUPICE-R6_snap.fits;16.8536;26472.7;11.204;0
20220411012545107_OBSUPICE-R6_snap.fits;17.8935;26494.6;18.8231;0
20220411012645182_OBSUPICE-R6_snap.fits;16.0388;26485.8;9.84608;0
20220411012813416_OBSUPICE-R6_met.fits;19.7489;26496.1;397.654;0.512
20220411012745256_OBSUPICE-R6_snap.fits;20.3594;26515.1;17.1594;0
20220411012916392_OBSUPICE-R6_met.fits;20.1627;26490.2;50.2648;0.170667
20220411012940968_OBSUPICE-R6_met.fits;18.9748;26499;45.0733;0.170667
20220411012845331_OBSUPICE-R6_snap.fits;22.175;26537.1;14.6827;0
20220411012945406_OBSUPICE-R6_snap.fits;18.7631;26528.3;16.6302;0
20220411013116030_OBSUPICE-R6_met.fits;20.3521;26493.2;212.307;0.512
20220411013045480_OBSUPICE-R6_snap.fits;23.0153;26547.4;14.902;0
20220411013145555_OBSUPICE-R6_snap.fits;18.0765;26522.5;19.5252;0
20220411013245630_OBSUPICE-R6_snap.fits;19.9124;26500.5;15.3758;0
20220411013345704_OBSUPICE-R6_snap.fits;19.5423;26516.6;18.7498;0
20220411013517352_OBSUPICE-R6_met.fits;22.5914;26497.6;188.477;0.512
20220411013445779_OBSUPICE-R6_snap.fits;17.7489;26494.6;15.6594;0
20220411013546878_OBSUPICE-R6_met.fits;15.8348;26500.5;79.735;0.341333
20220411013619475_OBSUPICE-R6_met.fits;17.6787;26512.2;40.6848;0.341333
20220411013545854_OBSUPICE-R6_snap.fits;17.5486;26510.7;14.1558;0
20220411013655998_OBSUPICE-R6_met.fits;14.7837;26491.7;44.5896;1.536
20220411013645928_OBSUPICE-R6_snap.fits;18.5705;26522.5;14.974;0
20220411013817918_OBSUPICE-R6_met.fits;14.9448;26491.7;70.486;0.170667
20220411013746003_OBSUPICE-R6_snap.fits;14.8007;26543;16.7382;0
20220411013912019_OBSUPICE-R6_met.fits;16.3946;26474.1;35.818;0.341333
20220411013921406_OBSUPICE-R6_met.fits;15.732;26491.7;43.1241;0.170667
20220411013846078_OBSUPICE-R6_snap.fits;14.8636;26480;17.6084;0
20220411013946152_OBSUPICE-R6_snap.fits;21.9101;26468.3;14.5409;0
20220411014046227_OBSUPICE-R6_snap.fits;15.4529;26522.5;17.4697;0
20220411014213779_OBSUPICE-R6_met.fits;19.2475;26503.4;48.5583;0.170667
20220411014146302_OBSUPICE-R6_snap.fits;18.5193;26506.3;17.2934;0
20220411014246376_OBSUPICE-R6_snap.fits;15.2042;26541.5;15.6394;0
20220411014346451_OBSUPICE-R6_snap.fits;16.0865;26503.4;14.0739;0
20220411014512126_OBSUPICE-R6_met.fits;17.1774;26478.5;62.0213;0.341333
20220411014446526_OBSUPICE-R6_snap.fits;16.0667;26452.1;17.5544;0
20220411014609811_OBSUPICE-R6_met.fits;14.6608;26502;43.9553;0.512
20220411014546600_OBSUPICE-R6_snap.fits;17.3731;26493.2;17.4073;0
20220411014713640_OBSUPICE-R6_met.fits;16.826;26494.6;79.0684;0.341333
20220411014646675_OBSUPICE-R6_snap.fits;16.6152;26525.4;15.3037;0
20220411014746750_OBSUPICE-R6_snap.fits;16.798;26518.1;12.8315;0
20220411014846824_OBSUPICE-R6_snap.fits;15.2422;26474.1;11.5674;0
20220411014946899_OBSUPICE-R6_snap.fits;16.8883;26516.6;13.0742;0
20220411015121278_OBSUPICE-R6_met.fits;18.4313;26494.6;43.7163;0.170667
20220411015046974_OBSUPICE-R6_snap.fits;15.9929;26490.2;39.5465;0
20220411015145171_OBSUPICE-R6_met.fits;14.4057;26485.8;30.9808;0.512
20220411015223742_OBSUPICE-R6_met.fits;14.6027;26493.2;50.7372;0.341333
20220411015147048_OBSUPICE-R6_snap.fits;16.1199;26481.4;21.8378;0
20220411015244904_OBSUPICE-R6_met.fits;19.0364;26490.2;59.956;0.170667
20220411015322451_OBSUPICE-R6_met.fits;16.356;26503.4;39.4161;0.170667
20220411015247123_OBSUPICE-R6_snap.fits;15.7059;26458;10.6406;0
20220411015347198_OBSUPICE-R6_snap.fits;14.8277;26513.7;12.0086;0
20220411015450856_OBSUPICE-R6_met.fits;18.0423;26493.2;82.1639;0.170667
20220411015447272_OBSUPICE-R6_snap.fits;15.6327;26453.6;15.1554;0
20220411015547347_OBSUPICE-R6_snap.fits;15.7529;26519.5;12.7449;0
20220411015647422_OBSUPICE-R6_snap.fits;18.9796;26506.3;13.7859;0
20220411015747496_OBSUPICE-R6_snap.fits;14.4411;26496.1;12.146;0
20220411015847571_OBSUPICE-R6_snap.fits;16.016;26535.6;13.0995;0
20220411015947646_OBSUPICE-R6_snap.fits;15.5103;26496.1;16.827;0
