#timestamp,LO_Frequency,Hit,StdDev 
1649692815.3,286046996.4,N
1649692835.1,286046992.8,Y
1649692855.9,286046994.7,P
1649692875.7,286046993.3,P
1649692895.5,286046993.5,P
1649692915.4,286046995.1,N
1649692935.2,286046997.2,N
1649692955.0,286046995.4,N
1649692955.9,286046995.4,N
1649692975.8,286046997.5,N
1649692995.6,286046999.0,N
1649693015.5,286047000.8,N
1649693035.3,286047001.7,N
1649693055.1,286047001.3,N
1649693075.9,286046998.4,N
1649693095.7,286046999.0,N
1649693115.5,286047000.6,N
1649693135.4,286046997.2,N
1649693155.2,286046997.5,N
1649693175.1,286046997.0,N
1649693176.0,286046997.0,N
1649693195.8,286046998.4,N
1649693215.6,286047001.6,N
1649693235.5,286047011.9,Y
1649693255.3,286047007.9,P
1649693275.1,286047007.2,N
1649693295.9,286047006.7,N
1649693315.7,286047007.7,N
1649693335.6,286047006.7,N
1649693355.4,286047007.5,N
1649693375.2,286047005.1,N
1649693395.1,286046999.4,N
1649693396.0,286046999.4,N
1649693415.8,286046997.8,N
1649693435.6,286046999.7,N
1649693455.5,286047001.3,N
1649693475.3,286047005.5,N
1649693495.2,286047003.9,N
1649693515.9,286047000.6,N
1649693535.7,286047000.4,N
1649693555.6,286047002.5,N
1649693575.4,286047001.4,N
1649693595.2,286047006.0,N
1649693615.1,286047004.4,N
1649693616.0,286047004.4,N
1649693635.8,286046996.8,N
1649693655.7,286047002.2,N
1649693675.5,286047002.2,N
1649693695.3,286046998.0,N
1649693715.2,286046992.1,N
1649693735.0,286046993.7,N
1649693735.9,286046993.7,N
1649693755.8,286046996.2,N
1649693775.6,286046995.7,N
1649693795.4,286046998.5,N
1649693815.3,286046997.7,N
1649693835.1,286046999.6,N
1649693855.8,286047004.3,N
1649693875.7,286047001.5,N
1649693895.5,286047000.8,N
1649693915.4,286047001.2,N
1649693935.2,286047004.0,N
1649693955.0,286047002.4,N
1649693955.9,286047002.4,N
1649693975.8,286047004.1,N
1649693995.6,286047002.7,N
1649694015.5,286047004.2,N
1649694035.3,286047004.8,N
1649694055.1,286047005.7,N
1649694075.9,286047003.6,N
1649694095.7,286047007.6,N
1649694115.5,286047005.3,N
1649694135.4,286047003.5,N
1649694155.2,286047005.2,N
1649694175.1,286047009.2,N
1649694176.0,286047009.2,N
1649694195.8,286047005.2,N
1649694215.6,286047003.6,N
1649694235.5,286047002.0,N
1649694255.3,286047011.9,N
1649694275.1,286047008.6,N
1649694295.9,286047005.8,N
1649694315.7,286047005.6,N
1649694335.6,286047007.6,N
1649694355.4,286047006.3,N
1649694375.2,286047006.8,N
1649694395.1,286047004.9,N
1649694396.0,286047004.9,N
1649694415.8,286047005.7,N
1649694435.6,286047007.2,N
1649694455.5,286047009.7,Y
1649694475.3,286047004.9,P
1649694495.2,286047005.6,P
1649694515.9,286047002.5,P
1649694535.7,286047002.5,N
1649694555.6,286047004.6,Y
1649694575.4,286047002.5,P
1649694595.3,286047001.9,N
1649694615.1,286047002.4,N
1649694616.0,286047002.4,N
1649694635.8,286047001.8,N
1649694655.7,286046999.6,N
1649694675.5,286046995.4,Y
1649694695.3,286047001.0,P
1649694715.2,286047001.6,N
1649694735.0,286047001.1,N
1649694735.9,286047001.1,N
1649694755.8,286046997.3,Y
1649694775.6,286046997.5,P
1649694795.4,286046994.9,N
1649694815.3,286046992.0,P
1649694835.1,286046986.9,Y
1649694855.9,286046989.1,P
1649694875.7,286046987.9,P
1649694895.5,286046986.0,P
1649694915.4,286046979.7,Y
1649694935.2,286046986.6,P
1649694955.0,286046984.9,P
1649694955.9,286046984.9,P
1649694975.8,286046979.5,Y
1649694995.6,286046994.2,P
1649695015.5,286046993.6,N
1649695035.3,286046990.5,N
1649695055.1,286046988.6,Y
1649695075.9,286046998.5,P
1649695095.7,286046995.2,N
1649695115.5,286046992.7,N
1649695135.4,286046988.6,Y
1649695155.2,286046996.7,P
1649695175.1,286047005.2,P
1649695176.0,286047005.2,N
1649695195.8,286047005.4,N
1649695215.6,286047002.5,N
1649695235.5,286046999.8,N
1649695255.3,286046998.5,N
1649695275.2,286047001.6,N
1649695295.9,286046999.9,N
1649695315.7,286046995.1,N
1649695335.6,286046995.7,N
1649695355.4,286046994.0,N
1649695375.2,286046994.1,N
1649695395.1,286046992.7,N
1649695396.0,286046992.7,N
1649695415.8,286046996.8,N
1649695435.6,286046995.0,N
1649695455.5,286046995.2,N
1649695475.3,286047000.9,N
1649695495.2,286047002.9,N
1649695515.9,286047003.9,N
1649695535.7,286047001.8,N
1649695555.6,286047002.4,N
1649695575.4,286047000.9,N
1649695595.3,286047001.0,N
1649695615.1,286046995.2,N
1649695616.0,286046995.2,N
1649695635.8,286046999.6,N
1649695655.7,286046999.5,N
1649695675.5,286046999.7,N
1649695695.3,286046999.7,N
1649695715.2,286047006.2,N
1649695735.0,286047008.1,N
1649695735.9,286047008.1,N
1649695755.8,286047003.4,N
1649695775.6,286047003.3,N
1649695795.4,286047005.8,N
1649695815.3,286047006.3,N
1649695835.1,286047003.5,N
1649695855.8,286047004.3,N
1649695875.7,286047010.4,N
1649695895.5,286047006.9,N
1649695915.3,286047003.8,N
1649695935.2,286047001.3,N
1649695955.0,286047004.3,N
1649695955.9,286047004.3,N
1649695975.8,286047003.8,N
1649695995.6,286047000.1,N
1649696015.4,286047005.6,N
1649696035.3,286047004.7,N
1649696055.1,286047003.7,N
1649696075.9,286047010.8,Y
1649696095.7,286047010.9,P
1649696115.5,286047006.3,N
1649696135.4,286047006.2,N
1649696155.2,286047007.1,N
1649696175.0,286047008.7,Y
1649696175.9,286047008.7,P
1649696195.8,286047004.2,P
1649696215.6,286047001.7,N
1649696235.5,286047000.1,N
1649696255.3,286047001.1,N
1649696275.1,286046996.0,N
1649696295.9,286046993.9,N
1649696315.7,286046992.9,N
1649696335.5,286046996.3,N
1649696355.4,286046998.9,N
1649696375.2,286046993.6,N
1649696395.1,286046995.3,N
1649696396.0,286046995.3,N
