# file name; noise; peak f.; mag.; duration
20220411040144808_OBSUPICE-R6_met.fits;18.7715;26488.8;38.5696;0.170667
20220411040056680_OBSUPICE-R6_snap.fits;15.989;26477.1;17.6519;0
20220411040157438_OBSUPICE-R6_met.fits;16.2139;26503.4;40.8331;0.170667
20220411040243006_OBSUPICE-R6_met.fits;14.9851;26475.6;52.6468;0.170667
20220411040156755_OBSUPICE-R6_snap.fits;15.967;26509.3;17.5065;0
20220411040345299_OBSUPICE-R6_met.fits;15.2339;26490.2;36.938;0.341333
20220411040256830_OBSUPICE-R6_snap.fits;19.9348;26518.1;14.4546;0
20220411040356904_OBSUPICE-R6_snap.fits;18.0495;26529.8;16.2501;0
20220411040509779_OBSUPICE-R6_met.fits;17.6573;26481.4;40.3126;0.341333
20220411040526163_OBSUPICE-R6_met.fits;14.4957;26510.7;30.5403;0.170667
20220411040456979_OBSUPICE-R6_snap.fits;12.9519;26469.7;12.381;0
20220411040557054_OBSUPICE-R6_snap.fits;19.6677;26494.6;15.0316;0
20220411040657128_OBSUPICE-R6_snap.fits;15.955;26522.5;13.6173;0
20220411040758739_OBSUPICE-R6_met.fits;15.3072;26478.5;34.8685;0.170667
20220411040841918_OBSUPICE-R6_met.fits;16.0639;26503.4;41.2175;1.024
20220411040757203_OBSUPICE-R6_snap.fits;17.1418;26518.1;13.6509;0
20220411040857278_OBSUPICE-R6_snap.fits;18.346;26485.8;12.8896;0
20220411040957352_OBSUPICE-R6_snap.fits;14.3924;26519.5;16.649;0
20220411041057427_OBSUPICE-R6_snap.fits;18.1841;26497.6;16.9485;0
20220411041157502_OBSUPICE-R6_snap.fits;15.4222;26544.4;17.7605;0
20220411041257576_OBSUPICE-R6_snap.fits;16.2065;26521;15.1875;0
20220411041441171_OBSUPICE-R6_met.fits;15.1962;26504.9;58.237;0.170667
20220411041357651_OBSUPICE-R6_snap.fits;15.0453;26512.2;11.1599;0
20220411041517182_OBSUPICE-R6_met.fits;13.4287;26522.5;33.559;0.170667
20220411041457726_OBSUPICE-R6_snap.fits;17.0898;26485.8;13.6431;0
20220411041557800_OBSUPICE-R6_snap.fits;16.9177;26543;13.3239;0
20220411041659923_OBSUPICE-R6_met.fits;15.7219;26482.9;32.3387;0.170667
20220411041657875_OBSUPICE-R6_snap.fits;14.593;26535.6;17.8255;0
20220411041826280_OBSUPICE-R6_met.fits;17.7998;26477.1;39.4829;0.682667
20220411041757950_OBSUPICE-R6_snap.fits;18.3876;26455.1;18.4192;0
20220411041915774_OBSUPICE-R6_met.fits;17.397;26494.6;44.9216;0.170667
20220411041858024_OBSUPICE-R6_snap.fits;16.9959;26494.6;15.7895;0
20220411042048446_OBSUPICE-R6_met.fits;16.1055;26471.2;44.2986;0.341333
20220411041958099_OBSUPICE-R6_snap.fits;16.3214;26493.2;16.9074;0
20220411042058003_OBSUPICE-R6_met.fits;19.6235;26503.4;40.2369;0.170667
20220411042058174_OBSUPICE-R6_snap.fits;17.8692;26521;12.6431;0
20220411042229310_OBSUPICE-R6_met.fits;15.0366;26510.7;55.5874;0.512
20220411042158248_OBSUPICE-R6_snap.fits;15.2094;26480;24.4163;0
20220411042256446_OBSUPICE-R6_met.fits;17.1289;26480;46.1605;0.170667
20220411042318974_OBSUPICE-R6_met.fits;16.0001;26478.5;40.7734;0.341333
20220411042332115_OBSUPICE-R6_met.fits;15.0784;26493.2;30.2836;0.170667
20220411042258323_OBSUPICE-R6_snap.fits;16.0367;26518.1;13.4569;0
20220411042358398_OBSUPICE-R6_snap.fits;14.9144;26512.2;15.4356;0
20220411042458472_OBSUPICE-R6_snap.fits;14.1378;26477.1;11.1277;0
20220411042558547_OBSUPICE-R6_snap.fits;15.986;26507.8;15.6456;0
20220411042658622_OBSUPICE-R6_snap.fits;16.2162;26509.3;15.9796;0
20220411042758696_OBSUPICE-R6_snap.fits;15.0607;26480;15.0468;0
20220411042858771_OBSUPICE-R6_snap.fits;16.2021;26526.9;13.4117;0
20220411043052776_OBSUPICE-R6_met.fits;16.4013;26494.6;53.675;0.170667
20220411042958846_OBSUPICE-R6_snap.fits;21.1357;26504.9;16.6473;0
20220411043058920_OBSUPICE-R6_snap.fits;18.7233;26525.4;12.8992;0
20220411043206504_OBSUPICE-R6_met.fits;17.1594;26507.8;45.0695;0.341333
20220411043158995_OBSUPICE-R6_snap.fits;22.7152;26482.9;13.0324;0
20220411043259070_OBSUPICE-R6_snap.fits;16.3081;26510.7;10.6006;0
20220411043451880_OBSUPICE-R6_met.fits;16.5332;26485.8;65.6217;0.341333
20220411043359144_OBSUPICE-R6_snap.fits;18.3154;26515.1;15.29;0
20220411043515262_OBSUPICE-R6_met.fits;17.111;26496.1;46.1829;0.170667
20220411043547688_OBSUPICE-R6_met.fits;18.7497;26509.3;37.7753;0.341333
20220411043459219_OBSUPICE-R6_snap.fits;13.7542;26538.6;16.3869;0
20220411043559294_OBSUPICE-R6_snap.fits;15.2704;26504.9;11.5783;0
20220411043735720_OBSUPICE-R6_met.fits;16.1499;26494.6;46.0512;0.170667
20220411043659368_OBSUPICE-R6_snap.fits;14.7642;26507.8;16.8513;0
20220411043817704_OBSUPICE-R6_met.fits;16.7441;26493.2;51.8076;0.170667
20220411043759443_OBSUPICE-R6_snap.fits;14.6198;26452.1;11.8462;0
20220411043859518_OBSUPICE-R6_snap.fits;15.4051;26540;15.354;0
20220411044007784_OBSUPICE-R6_met.fits;15.9739;26500.5;38.8257;0.170667
20220411043959592_OBSUPICE-R6_snap.fits;13.6013;26487.3;14.0821;0
20220411044059667_OBSUPICE-R6_snap.fits;17.0318;26519.5;12.3038;0
20220411044159742_OBSUPICE-R6_snap.fits;19.956;26502;18.8685;0
20220411044259816_OBSUPICE-R6_snap.fits;16.1134;26523.9;11.6923;0
20220411044435219_OBSUPICE-R6_met.fits;14.8864;26500.5;31.4279;0.170667
20220411044359891_OBSUPICE-R6_snap.fits;17.6557;26525.4;12.2066;0
20220411044538536_OBSUPICE-R6_met.fits;13.7432;26497.6;56.6252;0.170667
20220411044459966_OBSUPICE-R6_snap.fits;13.9918;26540;14.1027;0
20220411044600040_OBSUPICE-R6_snap.fits;17.1102;26509.3;15.928;0
20220411044700115_OBSUPICE-R6_snap.fits;14.8915;26502;13.2678;0
20220411044800190_OBSUPICE-R6_snap.fits;18.6318;26522.5;14.7678;0
20220411044900264_OBSUPICE-R6_snap.fits;16.9402;26510.7;13.5127;0
20220411045045907_OBSUPICE-R6_met.fits;15.5191;26496.1;35.1837;0.170667
20220411045000339_OBSUPICE-R6_snap.fits;14.9925;26468.3;12.9414;0
20220411045100414_OBSUPICE-R6_snap.fits;19.6109;26459.5;12.8816;0
20220411045200488_OBSUPICE-R6_snap.fits;16.8244;26449.2;18.0667;0
20220411045335038_OBSUPICE-R6_met.fits;19.4128;26500.5;46.5381;0.341333
20220411045300563_OBSUPICE-R6_snap.fits;14.3795;26523.9;17.0294;0
20220411045357395_OBSUPICE-R6_met.fits;17.1193;26502;117.428;0.512
20220411045454227_OBSUPICE-R6_met.fits;13.4558;26499;53.6133;0.170667
20220411045400638_OBSUPICE-R6_snap.fits;14.8379;26499;13.3506;0
20220411045457299_OBSUPICE-R6_met.fits;16.1343;26512.2;133.59;0.341333
20220411045524947_OBSUPICE-R6_met.fits;15.1841;26487.3;39.0113;0.170667
20220411045500712_OBSUPICE-R6_snap.fits;15.6449;26493.2;11.2884;0
20220411045618366_OBSUPICE-R6_met.fits;19.2793;26493.2;40.4178;0.170667
20220411045634750_OBSUPICE-R6_met.fits;15.1951;26488.8;40.1824;0.170667
20220411045600787_OBSUPICE-R6_snap.fits;16.2581;26541.5;12.7305;0
20220411045708542_OBSUPICE-R6_met.fits;16.0469;26506.3;54.7526;0.341333
20220411045700862_OBSUPICE-R6_snap.fits;14.2248;26540;13.1586;0
20220411045800936_OBSUPICE-R6_snap.fits;15.397;26465.3;15.6745;0
20220411045901011_OBSUPICE-R6_snap.fits;14.6649;26453.6;12.9634;0
