#timestamp,LO_Frequency,Hit,StdDev 
1649718015.2,286046995.7,N
1649718035.1,286046988.5,Y
1649718036.0,286046988.5,P
1649718055.8,286046993.4,N
1649718075.7,286046998.5,N
1649718095.5,286047002.1,N
1649718115.3,286047000.0,N
1649718135.2,286046998.8,N
1649718155.0,286046998.4,N
1649718155.9,286046998.4,N
1649718175.7,286047005.1,N
1649718195.6,286047009.2,N
1649718215.4,286047010.1,N
1649718235.3,286047012.3,N
1649718255.1,286047014.0,N
1649718275.8,286047008.5,N
1649718295.7,286047004.0,N
1649718315.5,286047004.0,N
1649718335.4,286047006.0,N
1649718355.2,286047008.0,N
1649718375.0,286047011.8,N
1649718375.9,286047011.8,N
1649718395.8,286047015.6,N
1649718415.6,286047011.2,N
1649718435.4,286047006.4,N
1649718455.3,286045141.1,Y
1649718475.1,286047003.4,P
1649718495.9,286047004.3,P
1649718515.7,286047003.8,P
1649718535.5,286047002.2,Y
1649718555.4,286046998.0,P
1649718575.2,286046995.1,N
1649718595.0,286046993.9,N
1649718595.9,286046993.9,N
1649718615.8,286046994.1,N
1649718635.6,286046992.3,N
1649718655.5,286046993.1,N
1649718675.3,286046995.1,N
1649718695.1,286046997.4,N
1649718715.9,286046998.8,N
1649718735.7,286046997.5,N
1649718755.5,286046992.1,N
1649718775.4,286046991.8,N
1649718795.2,286046991.8,N
1649718815.1,286046991.8,N
1649718816.0,286046991.8,N
1649718835.8,286046994.8,N
1649718855.6,286046991.9,N
1649718875.5,286046991.1,N
1649718895.3,286046990.8,N
1649718915.1,286046991.0,N
1649718935.9,286046993.2,N
1649718955.7,286046989.5,Y
1649718975.6,286046994.2,P
1649718995.4,286046995.5,P
1649719015.2,286046992.2,P
1649719035.1,286046992.8,Y
1649719036.0,286046992.8,P
1649719055.8,286046995.6,P
1649719075.7,286046995.9,P
1649719095.5,286047002.7,N
1649719115.3,286047000.4,N
1649719135.2,286046999.7,N
1649719155.9,286047002.2,N
1649719175.7,286047004.4,N
1649719195.6,286047003.0,N
1649719215.4,286047004.6,N
1649719235.2,286047006.6,N
1649719255.1,286047008.0,N
1649719256.0,286047008.0,N
1649719275.8,286047010.2,N
1649719295.7,286047008.1,N
1649719315.5,286047010.1,N
1649719335.3,286047012.2,N
1649719355.2,286047010.6,N
1649719375.0,286047004.5,N
1649719375.9,286047004.5,N
1649719395.8,286047004.9,N
1649719415.6,286047001.6,N
1649719435.4,286047005.6,N
1649719455.3,286047007.2,N
1649719475.1,286047007.5,N
1649719495.8,286047006.5,N
1649719515.7,286047004.0,N
1649719535.5,286047003.7,N
1649719555.4,286047005.0,N
1649719575.2,286047005.3,N
1649719595.0,286047009.1,N
1649719595.9,286047009.1,N
1649719615.8,286047008.6,N
1649719635.6,286047007.0,N
1649719655.4,286047010.1,Y
1649719675.3,286047003.4,P
1649719695.1,286047003.6,N
1649719715.9,286047000.0,N
1649719735.7,286046995.8,N
1649719755.5,286046998.0,N
1649719775.4,286046996.0,N
1649719795.2,286046993.9,N
1649719815.0,286046997.1,N
1649719815.9,286046997.1,N
1649719835.8,286046997.7,N
1649719855.6,286046998.3,N
1649719875.5,286046998.0,N
1649719895.3,286046996.3,N
1649719945.2,286046994.4,E
1649719955.1,286046997.1,N
1649719956.0,286046997.1,P
1649719975.8,286047000.6,P
1649719995.7,286047000.0,N
1649720015.5,286046998.9,N
1649720035.3,286047000.8,N
1649720055.2,286047001.2,N
1649720075.0,286046997.8,N
1649720075.9,286046997.8,N
1649720095.8,286046993.7,Y
1649720115.6,286046997.9,P
1649720135.4,286046999.4,N
1649720155.3,286046995.8,P
1649720175.1,286046998.5,N
1649720195.8,286047001.4,N
1649720215.7,286047004.8,N
1649720235.5,286047001.4,N
1649720255.4,286047000.3,N
1649720275.2,286047002.0,N
1649720295.0,286047001.4,N
1649720295.9,286047001.4,N
1649720315.8,286046999.8,N
1649720335.6,286047003.9,N
1649720355.4,286047004.5,N
1649720375.3,286047001.9,N
1649720395.1,286047002.4,N
1649720415.9,286047006.0,N
1649720435.7,286047010.0,Y
1649720455.5,286047004.8,P
1649720475.4,286047001.4,N
1649720495.2,286047002.3,N
1649720515.0,286047003.0,N
1649720515.9,286047003.0,N
1649720535.8,286047001.3,N
1649720555.6,286047002.5,N
1649720575.5,286047007.3,Y
1649720595.3,286047005.9,P
1649720615.1,286047002.9,N
1649720635.9,286047009.1,P
1649720655.7,286047009.9,Y
1649720675.6,286047006.9,P
1649720695.4,286047007.9,P
1649720715.2,286047005.2,P
1649720735.1,286047005.9,Y
1649720736.0,286047005.9,P
1649720755.8,286046998.2,P
1649720775.7,286047000.7,N
1649720795.5,286046999.4,N
1649720815.3,286046994.9,N
1649720835.2,286046994.5,N
1649720855.9,286046994.6,N
1649720875.7,286046991.9,N
1649720895.6,286046991.4,N
1649720915.4,286046992.4,N
1649720935.3,286046993.4,N
1649720955.1,286046991.6,N
1649720956.0,286046991.6,N
1649720975.8,286046986.4,N
1649720995.7,286046974.3,Y
1649721015.5,286046975.9,P
1649721035.3,286046977.5,N
1649721055.2,286046984.8,N
1649721075.0,286046985.7,N
1649721075.9,286046985.7,N
1649721095.8,286046984.4,N
1649721115.6,286046979.5,Y
1649721135.4,286046997.9,P
1649721155.3,286046999.1,N
1649721175.1,286047000.6,N
1649721195.9,286047002.4,N
1649721215.7,286047002.4,N
1649721235.5,286046998.5,N
1649721255.4,286047001.0,N
1649721275.2,286047002.1,N
1649721295.0,286047001.5,N
1649721295.9,286047001.5,N
1649721315.8,286047007.1,N
1649721335.6,286047006.5,N
1649721355.5,286047007.5,N
1649721375.3,286047001.7,N
1649721395.1,286047006.9,N
1649721415.9,286047010.8,N
1649721435.7,286047011.8,N
1649721455.5,286047012.7,N
1649721475.4,286047008.9,N
1649721495.2,286047006.7,N
1649721515.0,286047006.7,N
1649721516.0,286047006.7,N
1649721535.8,286047012.5,N
1649721555.6,286047018.1,Y
1649721575.5,286047014.5,P
1649721595.3,286047013.7,N
