# file name; noise; peak f.; mag.; duration
20220411155914963_OBSUPICE-R6_met.fits;23.2445;26502;72.8759;0.512
20220411160141566_OBSUPICE-R6_met.fits;21.8896;26474.1;108.47;0.682667
20220411160050366_OBSUPICE-R6_snap.fits;22.2311;26541.5;16.3229;0
20220411160150440_OBSUPICE-R6_snap.fits;21.1059;26544.4;15.0469;0
20220411160341032_OBSUPICE-R6_met.fits;21.4522;26499;98.3394;0.341333
20220411160250515_OBSUPICE-R6_snap.fits;18.4872;26507.8;14.7728;0
20220411160350590_OBSUPICE-R6_snap.fits;18.1135;26531.2;16.7731;0
20220411160450664_OBSUPICE-R6_snap.fits;19.9898;26537.1;15.5869;0
20220411160559272_OBSUPICE-R6_met.fits;18.1331;26504.9;95.8069;0.170667
20220411160550739_OBSUPICE-R6_snap.fits;21.6873;26485.8;16.3677;0
20220411160650814_OBSUPICE-R6_snap.fits;23.58;26460.9;19.0795;0
20220411160750888_OBSUPICE-R6_snap.fits;23.0817;26521;17.406;0
20220411160850963_OBSUPICE-R6_snap.fits;21.286;26453.6;21.5039;0
20220411160951038_OBSUPICE-R6_snap.fits;21.6787;26525.4;22.1438;0
20220411161051112_OBSUPICE-R6_snap.fits;20.4913;26499;16.3929;0
20220411161151187_OBSUPICE-R6_snap.fits;19.7042;26540;16.5481;0
20220411161251262_OBSUPICE-R6_snap.fits;20.0139;26516.6;14.1831;0
20220411161409427_OBSUPICE-R6_met.fits;22.1605;26493.2;44.673;0.170667
20220411161351336_OBSUPICE-R6_snap.fits;18.1713;26518.1;14.9561;0
20220411161451411_OBSUPICE-R6_snap.fits;18.5276;26506.3;24.0098;0
20220411161551486_OBSUPICE-R6_snap.fits;18.9106;26472.7;18.0324;0
20220411161651560_OBSUPICE-R6_snap.fits;21.1828;26493.2;20.8559;0
20220411161751635_OBSUPICE-R6_snap.fits;19.9853;26449.2;19.1132;0
20220411161851710_OBSUPICE-R6_snap.fits;21.7426;26455.1;19.1868;0
20220411161951784_OBSUPICE-R6_snap.fits;21.2577;26459.5;19.9794;0
20220411162051859_OBSUPICE-R6_snap.fits;16.4542;26463.9;19.2579;0
20220411162205075_OBSUPICE-R6_met.fits;19.8248;26494.6;86.1555;0.341333
20220411162151934_OBSUPICE-R6_snap.fits;16.2027;26521;18.3972;0
20220411162252008_OBSUPICE-R6_snap.fits;20.974;26512.2;20.5991;0
20220411162352083_OBSUPICE-R6_snap.fits;17.5928;26484.4;21.679;0
20220411162452158_OBSUPICE-R6_snap.fits;20.8546;26472.7;12.7996;0
20220411162611688_OBSUPICE-R6_met.fits;17.9599;26499;40.367;0.170667
20220411162552232_OBSUPICE-R6_snap.fits;23.8302;26455.1;17.8733;0
20220411162652307_OBSUPICE-R6_snap.fits;17.3762;26462.4;18.6431;0
20220411162846142_OBSUPICE-R6_met.fits;17.9732;26510.7;37.8714;0.170667
20220411162752382_OBSUPICE-R6_snap.fits;19.0861;26472.7;16.4912;0
20220411162909011_OBSUPICE-R6_met.fits;20.9003;26491.7;44.0105;0.512
20220411162852456_OBSUPICE-R6_snap.fits;20.1873;26466.8;22.165;0
20220411162952531_OBSUPICE-R6_snap.fits;20.6241;26500.5;13.4449;0
20220411163052606_OBSUPICE-R6_snap.fits;18.9469;26458;19.3765;0
20220411163152680_OBSUPICE-R6_snap.fits;16.3045;26512.2;16.117;0
20220411163252755_OBSUPICE-R6_snap.fits;23.5801;26455.1;21.3157;0
20220411163435838_OBSUPICE-R6_met.fits;19.2709;26512.2;40.2076;0.170667
20220411163352830_OBSUPICE-R6_snap.fits;21.9192;26494.6;23.0512;0
20220411163452904_OBSUPICE-R6_snap.fits;25.6443;26500.5;18.3421;0
20220411163552979_OBSUPICE-R6_snap.fits;20.0694;26531.2;24.3491;0
20220411163653054_OBSUPICE-R6_snap.fits;18.4171;26493.2;12.6295;0
20220411163753128_OBSUPICE-R6_snap.fits;17.947;26468.3;18.6417;0
20220411163853203_OBSUPICE-R6_snap.fits;20.5814;26523.9;12.4113;0
20220411163953278_OBSUPICE-R6_snap.fits;19.8542;26466.8;14.619;0
20220411164053352_OBSUPICE-R6_snap.fits;18.7134;26506.3;15.2201;0
20220411164153427_OBSUPICE-R6_snap.fits;16.8808;26449.2;17.5659;0
20220411164253502_OBSUPICE-R6_snap.fits;24.1922;26468.3;24.8797;0
20220411164353576_OBSUPICE-R6_snap.fits;24.3576;26487.3;21.4868;0
20220411164453651_OBSUPICE-R6_snap.fits;17.8965;26545.9;18.7355;0
20220411164553726_OBSUPICE-R6_snap.fits;22.7072;26484.4;14.0967;0
20220411164653800_OBSUPICE-R6_snap.fits;20.6094;26449.2;18.9856;0
20220411164753875_OBSUPICE-R6_snap.fits;21.5299;26474.1;20.0005;0
20220411164915283_OBSUPICE-R6_met.fits;21.0314;26497.6;91.9296;0.512
20220411164853950_OBSUPICE-R6_snap.fits;20.5156;26531.2;16.2433;0
20220411164954024_OBSUPICE-R6_snap.fits;24.0449;26503.4;19.8692;0
20220411165131134_OBSUPICE-R6_met.fits;23.1472;26507.8;73.0883;0.512
20220411165054099_OBSUPICE-R6_snap.fits;23.0155;26540;15.4674;0
20220411165154174_OBSUPICE-R6_snap.fits;26.3154;26472.7;14.357;0
20220411165333672_OBSUPICE-R6_met.fits;22.2138;26500.5;80.9935;0.341333
20220411165254248_OBSUPICE-R6_snap.fits;22.9967;26469.7;16.2231;0
20220411165354323_OBSUPICE-R6_snap.fits;16.8266;26455.1;16.2113;0
20220411165454398_OBSUPICE-R6_snap.fits;17.0556;26471.2;17.1171;0
20220411165621096_OBSUPICE-R6_met.fits;19.5121;26509.3;55.8037;0.341333
20220411165625875_OBSUPICE-R6_met.fits;21.7418;26497.6;91.8201;0.853333
20220411165554472_OBSUPICE-R6_snap.fits;20.088;26526.9;17.2458;0
20220411165654547_OBSUPICE-R6_snap.fits;20.6911;26491.7;19.2576;0
20220411165754622_OBSUPICE-R6_snap.fits;19.682;26504.9;21.6864;0
20220411165854696_OBSUPICE-R6_snap.fits;19.3599;26547.4;16.9002;0
20220411165954771_OBSUPICE-R6_snap.fits;18.0856;26449.2;19.6301;0
