# file name; noise; peak f.; mag.; duration
20220410235809939_OBSUPICE-R6_met.fits;17.2712;26502;39.7158;0.170667
20220410235832296_OBSUPICE-R6_met.fits;16.3813;26512.2;36.6235;0.170667
20220411000031763_OBSUPICE-R6_met.fits;19.0997;26494.6;70.9416;0.170667
20220411000043368_OBSUPICE-R6_met.fits;14.1447;26497.6;42.637;0.170667
20220411000038760_OBSUPICE-R6_snap.fits;17.5383;26544.4;15.9209;0
20220411000156243_OBSUPICE-R6_met.fits;19.2408;26502;58.6679;0.341333
20220411000138835_OBSUPICE-R6_snap.fits;18.4327;26487.3;17.5082;0
20220411000238910_OBSUPICE-R6_snap.fits;17.4072;26471.2;15.8889;0
20220411000357758_OBSUPICE-R6_met.fits;18.837;26497.6;55.2649;0.170667
20220411000338984_OBSUPICE-R6_snap.fits;21.7779;26450.7;16.2891;0
20220411000439059_OBSUPICE-R6_snap.fits;19.8565;26528.3;16.5713;0
20220411000539134_OBSUPICE-R6_snap.fits;19.201;26469.7;14.451;0
20220411000637160_OBSUPICE-R6_met.fits;18.4014;26493.2;53.4777;0.170667
20220411000713683_OBSUPICE-R6_met.fits;17.2755;26502;35.0626;0.170667
20220411000725459_OBSUPICE-R6_met.fits;17.8881;26504.9;63.0094;0.512
20220411000639208_OBSUPICE-R6_snap.fits;17.9604;26480;14.7811;0
20220411000756862_OBSUPICE-R6_met.fits;19.8819;26497.6;108.803;0.341333
20220411000739283_OBSUPICE-R6_snap.fits;17.0529;26547.4;17.6099;0
20220411000839358_OBSUPICE-R6_snap.fits;24.2011;26485.8;13.6951;0
20220411000939432_OBSUPICE-R6_snap.fits;21.4396;26496.1;22.1353;0
20220411001039507_OBSUPICE-R6_snap.fits;21.8041;26499;14.9822;0
20220411001205182_OBSUPICE-R6_met.fits;23.2628;26507.8;205.18;0.341333
20220411001139582_OBSUPICE-R6_snap.fits;17.0976;26518.1;13.5338;0
20220411001239656_OBSUPICE-R6_snap.fits;18.9424;26466.8;13.6331;0
20220411001425982_OBSUPICE-R6_met.fits;18.551;26488.8;46.5378;0.170667
20220411001339731_OBSUPICE-R6_snap.fits;17.7751;26516.6;15.7971;0
20220411001439806_OBSUPICE-R6_snap.fits;23.0717;26519.5;14.4587;0
20220411001539880_OBSUPICE-R6_snap.fits;19.6864;26449.2;19.5457;0
20220411001639955_OBSUPICE-R6_snap.fits;17.1079;26512.2;20.9131;0
20220411001751976_OBSUPICE-R6_met.fits;17.5917;26499;69.4687;0.170667
20220411001803411_OBSUPICE-R6_met.fits;19.2101;26494.6;47.8275;0.170667
20220411001740030_OBSUPICE-R6_snap.fits;16.2862;26522.5;11.4795;0
20220411001840104_OBSUPICE-R6_snap.fits;21.3713;26500.5;17.5053;0
20220411002000659_OBSUPICE-R6_met.fits;16.7587;26502;36.3662;0.170667
20220411001940179_OBSUPICE-R6_snap.fits;17.4689;26529.8;16.2893;0
20220411002040254_OBSUPICE-R6_snap.fits;18.9185;26532.7;16.2957;0
20220411002140328_OBSUPICE-R6_snap.fits;19.7085;26544.4;18.114;0
20220411002246718_OBSUPICE-R6_met.fits;18.1844;26496.1;39.7103;0.170667
20220411002240403_OBSUPICE-R6_snap.fits;19.2646;26482.9;16.6148;0
20220411002402152_OBSUPICE-R6_met.fits;19.0973;26485.8;42.9119;0.341333
20220411002340478_OBSUPICE-R6_snap.fits;20.8058;26452.1;16.4102;0
20220411002447891_OBSUPICE-R6_met.fits;21.3288;26500.5;60.8967;0.341333
20220411002514515_OBSUPICE-R6_met.fits;15.583;26484.4;35.8984;0.170667
20220411002440552_OBSUPICE-R6_snap.fits;21.1796;26513.7;20.936;0
20220411002540627_OBSUPICE-R6_snap.fits;19.6436;26540;15.7007;0
20220411002640702_OBSUPICE-R6_snap.fits;19.0049;26462.4;16.6002;0
20220411002737875_OBSUPICE-R6_met.fits;19.4513;26500.5;44.6281;0.170667
20220411002740776_OBSUPICE-R6_snap.fits;17.8792;26480;20.9209;0
20220411002916520_OBSUPICE-R6_met.fits;15.3196;26493.2;49.8582;0.341333
20220411002840851_OBSUPICE-R6_snap.fits;19.6608;26541.5;12.3015;0
20220411002940926_OBSUPICE-R6_snap.fits;19.3326;26535.6;14.9847;0
20220411003106259_OBSUPICE-R6_met.fits;18.5144;26496.1;43.9428;0.170667
20220411003117011_OBSUPICE-R6_met.fits;21.4194;26506.3;87.62;0.341333
20220411003041000_OBSUPICE-R6_snap.fits;18.3173;26507.8;16.3552;0
20220411003141075_OBSUPICE-R6_snap.fits;19.0073;26526.9;17.3856;0
20220411003241150_OBSUPICE-R6_snap.fits;15.128;26531.2;17.7192;0
20220411003341224_OBSUPICE-R6_snap.fits;16.8539;26497.6;24.107;0
20220411003504339_OBSUPICE-R6_met.fits;21.8056;26478.5;52.4285;0.170667
20220411003441299_OBSUPICE-R6_snap.fits;23.4921;26500.5;15.9384;0
20220411003606974_OBSUPICE-R6_met.fits;24.4784;26490.2;79.4329;0.170667
20220411003541374_OBSUPICE-R6_snap.fits;21.793;26502;25.0193;0
20220411003641448_OBSUPICE-R6_snap.fits;20.4585;26525.4;20.3544;0
20220411003807976_OBSUPICE-R6_met.fits;20.9716;26488.8;74.1553;0.341333
20220411003741523_OBSUPICE-R6_snap.fits;21.7776;26465.3;15.9867;0
20220411003853203_OBSUPICE-R6_met.fits;17.6967;26500.5;115.26;0.170667
20220411003841598_OBSUPICE-R6_snap.fits;19.4185;26482.9;16.1835;0
20220411003941672_OBSUPICE-R6_snap.fits;19.978;26484.4;20.0052;0
20220411004119635_OBSUPICE-R6_met.fits;17.9568;26496.1;133.969;0.341333
20220411004041747_OBSUPICE-R6_snap.fits;19.4552;26455.1;19.6693;0
20220411004140456_OBSUPICE-R6_met.fits;21.6415;26496.1;43.8876;0.170667
20220411004141822_OBSUPICE-R6_snap.fits;20.8695;26541.5;23.4034;0
20220411004321491_OBSUPICE-R6_met.fits;18.8815;26497.6;44.8227;0.341333
20220411004241896_OBSUPICE-R6_snap.fits;22.8609;26507.8;15.0241;0
20220411004341971_OBSUPICE-R6_snap.fits;20.1803;26490.2;13.593;0
20220411004442046_OBSUPICE-R6_snap.fits;19.6911;26543;20.7685;0
20220411004545363_OBSUPICE-R6_met.fits;21.1401;26490.2;59.2095;0.170667
20220411004613864_OBSUPICE-R6_met.fits;19.4171;26509.3;71.8156;0.341333
20220411004542120_OBSUPICE-R6_snap.fits;18.2978;26490.2;20.1607;0
20220411004642195_OBSUPICE-R6_snap.fits;19.169;26528.3;15.1886;0
20220411004742270_OBSUPICE-R6_snap.fits;18.5632;26538.6;20.6852;0
20220411004842344_OBSUPICE-R6_snap.fits;21.44;26453.6;19.088;0
20220411004942419_OBSUPICE-R6_snap.fits;20.4698;26529.8;20.1464;0
20220411005049150_OBSUPICE-R6_met.fits;19.4386;26506.3;53.6902;1.024
20220411005042494_OBSUPICE-R6_snap.fits;20.8967;26540;16.8261;0
20220411005151272_OBSUPICE-R6_met.fits;19.9909;26487.3;64.3668;0.341333
20220411005219603_OBSUPICE-R6_met.fits;17.0991;26507.8;34.4473;0.170667
20220411005142568_OBSUPICE-R6_snap.fits;19.0318;26458;12.9526;0
20220411005242643_OBSUPICE-R6_snap.fits;18.8144;26458;17.5937;0
20220411005342718_OBSUPICE-R6_snap.fits;23.5622;26482.9;17.0121;0
20220411005442792_OBSUPICE-R6_snap.fits;20.295;26507.8;11.4733;0
20220411005542867_OBSUPICE-R6_snap.fits;21.7222;26502;17.8739;0
20220411005642942_OBSUPICE-R6_snap.fits;21.0013;26463.9;19.189;0
20220411005743016_OBSUPICE-R6_snap.fits;19.5226;26458;14.3355;0
20220411005843091_OBSUPICE-R6_snap.fits;19.1675;26512.2;14.1127;0
20220411005943166_OBSUPICE-R6_snap.fits;19.9168;26506.3;17.9246;0
