# file name; noise; peak f.; mag.; duration
20220411145944958_OBSUPICE-R6_met.fits;22.3313;26490.2;48.868;0.170667
20220411150100563_OBSUPICE-R6_met.fits;20.3089;26496.1;46.2454;0.170667
20220411150045886_OBSUPICE-R6_snap.fits;21.5683;26534.2;23.7624;0
20220411150145960_OBSUPICE-R6_snap.fits;20.6961;26487.3;19.6781;0
20220411150339795_OBSUPICE-R6_met.fits;21.3162;26512.2;54.6696;0.341333
20220411150246035_OBSUPICE-R6_snap.fits;21.5293;26484.4;15.781;0
20220411150346110_OBSUPICE-R6_snap.fits;18.4879;26543;14.7345;0
20220411150446184_OBSUPICE-R6_snap.fits;20.4461;26526.9;17.5318;0
20220411150546259_OBSUPICE-R6_snap.fits;18.7195;26519.5;18.0061;0
20220411150646334_OBSUPICE-R6_snap.fits;20.5025;26529.8;19.0271;0
20220411150746408_OBSUPICE-R6_snap.fits;21.7518;26463.9;19.56;0
20220411150846483_OBSUPICE-R6_snap.fits;22.6532;26537.1;18.9332;0
20220411150946558_OBSUPICE-R6_snap.fits;26.5753;26525.4;19.3296;0
20220411151046632_OBSUPICE-R6_snap.fits;22.073;26534.2;17.8528;0
20220411151146707_OBSUPICE-R6_snap.fits;18.114;26493.2;14.4574;0
20220411151246782_OBSUPICE-R6_snap.fits;19.8002;26485.8;17.3876;0
20220411151346856_OBSUPICE-R6_snap.fits;20.4789;26499;15.8132;0
20220411151446931_OBSUPICE-R6_snap.fits;20.2052;26504.9;21.4078;0
20220411151547006_OBSUPICE-R6_snap.fits;23.0874;26522.5;13.4707;0
20220411151647080_OBSUPICE-R6_snap.fits;19.9249;26541.5;18.7198;0
20220411151747155_OBSUPICE-R6_snap.fits;18.0154;26529.8;18.4365;0
20220411151937747_OBSUPICE-R6_met.fits;20.9853;26494.6;106.219;0.170667
20220411151847230_OBSUPICE-R6_snap.fits;22.7158;26507.8;22.7854;0
20220411151947304_OBSUPICE-R6_snap.fits;19.9503;26545.9;20.3007;0
20220411152121854_OBSUPICE-R6_met.fits;16.953;26502;37.2721;0.170667
20220411152047379_OBSUPICE-R6_snap.fits;22.4323;26535.6;15.5221;0
20220411152147454_OBSUPICE-R6_snap.fits;20.8711;26537.1;15.2964;0
20220411152247528_OBSUPICE-R6_snap.fits;19.3897;26541.5;19.886;0
20220411152347603_OBSUPICE-R6_snap.fits;21.0508;26538.6;17.8003;0
20220411152447678_OBSUPICE-R6_snap.fits;17.7763;26458;19.632;0
20220411152603966_OBSUPICE-R6_met.fits;18.7665;26500.5;39.3275;0.170667
20220411152638270_OBSUPICE-R6_met.fits;18.2857;26500.5;41.4972;0.170667
20220411152547752_OBSUPICE-R6_snap.fits;21.4227;26494.6;17.4118;0
20220411152647827_OBSUPICE-R6_snap.fits;19.6661;26480;18.0577;0
20220411152747902_OBSUPICE-R6_snap.fits;25.4612;26544.4;25.9165;0
20220411152847976_OBSUPICE-R6_snap.fits;21.0239;26474.1;18.4815;0
20220411152948051_OBSUPICE-R6_snap.fits;21.9779;26497.6;15.0878;0
20220411153048126_OBSUPICE-R6_snap.fits;22.0012;26545.9;19.8744;0
20220411153148200_OBSUPICE-R6_snap.fits;20.1565;26504.9;20.4955;0
20220411153248275_OBSUPICE-R6_snap.fits;22.039;26474.1;20.5604;0
20220411153348350_OBSUPICE-R6_snap.fits;18.369;26450.7;17.9103;0
20220411153507027_OBSUPICE-R6_met.fits;21.9661;26491.7;49.3096;0.341333
20220411153448424_OBSUPICE-R6_snap.fits;18.3098;26515.1;15.517;0
20220411153548499_OBSUPICE-R6_snap.fits;23.574;26513.7;23.7668;0
20220411153648574_OBSUPICE-R6_snap.fits;21.7526;26528.3;20.5614;0
20220411153748648_OBSUPICE-R6_snap.fits;19.7583;26491.7;18.6071;0
20220411153848723_OBSUPICE-R6_snap.fits;16.5967;26488.8;15.4535;0
20220411153948798_OBSUPICE-R6_snap.fits;18.9063;26507.8;15.6105;0
20220411154048872_OBSUPICE-R6_snap.fits;18.7885;26515.1;21.587;0
20220411154148947_OBSUPICE-R6_snap.fits;20.0446;26488.8;19.6693;0
20220411154249022_OBSUPICE-R6_snap.fits;26.5636;26515.1;18.4051;0
20220411154442515_OBSUPICE-R6_met.fits;25.6375;26500.5;274.716;0.512
20220411154349096_OBSUPICE-R6_snap.fits;25.0428;26541.5;23.3032;0
20220411154449171_OBSUPICE-R6_snap.fits;26.7162;26525.4;22.6644;0
20220411154549246_OBSUPICE-R6_snap.fits;25.0686;26535.6;15.3751;0
20220411154649320_OBSUPICE-R6_snap.fits;19.451;26525.4;18.1709;0
20220411154749395_OBSUPICE-R6_snap.fits;19.5877;26504.9;17.4871;0
20220411154944595_OBSUPICE-R6_met.fits;22.1977;26507.8;54.9336;0.341333
20220411154849470_OBSUPICE-R6_snap.fits;23.145;26474.1;18.3796;0
20220411154949544_OBSUPICE-R6_snap.fits;21.2788;26493.2;19.0053;0
20220411155049619_OBSUPICE-R6_snap.fits;18.8612;26537.1;15.2868;0
20220411155149694_OBSUPICE-R6_snap.fits;17.7843;26481.4;19.5342;0
20220411155249939_OBSUPICE-R6_met.fits;20.4051;26506.3;44.9001;0.170667
20220411155249768_OBSUPICE-R6_snap.fits;26.3308;26481.4;18.4656;0
20220411155436264_OBSUPICE-R6_met.fits;19.4712;26502;57.3268;0.341333
20220411155349843_OBSUPICE-R6_snap.fits;23.2438;26499;22.1057;0
20220411155449918_OBSUPICE-R6_snap.fits;20.3501;26497.6;21.4728;0
20220411155549992_OBSUPICE-R6_snap.fits;18.7852;26538.6;20.0206;0
20220411155656211_OBSUPICE-R6_met.fits;21.1788;26493.2;48.9315;0.512
20220411155650067_OBSUPICE-R6_snap.fits;18.5471;26475.6;17.7305;0
20220411155750142_OBSUPICE-R6_snap.fits;17.8723;26449.2;16.4587;0
20220411155850216_OBSUPICE-R6_snap.fits;20.8939;26460.9;14.6879;0
20220411155950291_OBSUPICE-R6_snap.fits;17.9795;26526.9;23.6901;0
