# file name; noise; peak f.; mag.; duration
20220411135928019_OBSUPICE-R6_met.fits;20.4932;26515.1;46.2663;0.170667
20220411140041406_OBSUPICE-R6_snap.fits;22.075;26532.7;20.9558;0
20220411140200766_OBSUPICE-R6_met.fits;19.4813;26526.9;41.5528;0.170667
20220411140141480_OBSUPICE-R6_snap.fits;21.0192;26494.6;19.4602;0
20220411140241555_OBSUPICE-R6_snap.fits;18.5366;26462.4;15.7971;0
20220411140408254_OBSUPICE-R6_met.fits;20.2238;26512.2;49.6204;0.170667
20220411140341630_OBSUPICE-R6_snap.fits;18.4717;26547.4;20.4456;0
20220411140441704_OBSUPICE-R6_snap.fits;16.3424;26459.5;19.6474;0
20220411140541779_OBSUPICE-R6_snap.fits;19.6747;26466.8;14.5459;0
20220411140641854_OBSUPICE-R6_snap.fits;23.0934;26518.1;20.9259;0
20220411140741928_OBSUPICE-R6_snap.fits;26.922;26537.1;22.2773;0
20220411140842003_OBSUPICE-R6_snap.fits;22.9764;26499;17.635;0
20220411140942078_OBSUPICE-R6_snap.fits;19.3525;26500.5;20.0944;0
20220411141042152_OBSUPICE-R6_snap.fits;19.3909;26449.2;17.5256;0
20220411141146323_OBSUPICE-R6_met.fits;22.2408;26500.5;78.9716;0.341333
20220411141142227_OBSUPICE-R6_snap.fits;18.0414;26494.6;17.3818;0
20220411141242302_OBSUPICE-R6_snap.fits;19.2904;26525.4;16.983;0
20220411141343912_OBSUPICE-R6_met.fits;17.8828;26487.3;56.0268;0.170667
20220411141342376_OBSUPICE-R6_snap.fits;22.3377;26512.2;16.7579;0
20220411141513683_OBSUPICE-R6_met.fits;21.3636;26493.2;59.8712;0.170667
20220411141442451_OBSUPICE-R6_snap.fits;21.3429;26460.9;21.4656;0
20220411141542526_OBSUPICE-R6_snap.fits;27.4896;26463.9;19.4964;0
20220411141642600_OBSUPICE-R6_snap.fits;19.2196;26512.2;12.7691;0
20220411141742675_OBSUPICE-R6_snap.fits;20.8841;26500.5;20.2302;0
20220411141937534_OBSUPICE-R6_met.fits;22.1562;26509.3;65.371;0.341333
20220411141842750_OBSUPICE-R6_snap.fits;18.1444;26472.7;16.9465;0
20220411141942824_OBSUPICE-R6_snap.fits;22.1157;26474.1;19.7663;0
20220411142112595_OBSUPICE-R6_met.fits;21.5183;26504.9;131.682;0.512
20220411142042899_OBSUPICE-R6_snap.fits;24.5638;26459.5;18.0172;0
20220411142142974_OBSUPICE-R6_snap.fits;17.6935;26547.4;20.1349;0
20220411142243048_OBSUPICE-R6_snap.fits;20.0159;26459.5;16.6937;0
20220411142343123_OBSUPICE-R6_snap.fits;15.2961;26513.7;17.7305;0
20220411142443198_OBSUPICE-R6_snap.fits;22.573;26453.6;20.0738;0
20220411142543272_OBSUPICE-R6_snap.fits;20.7539;26453.6;19.4426;0
20220411142653075_OBSUPICE-R6_met.fits;25.3986;26500.5;100.482;0.170667
20220411142643347_OBSUPICE-R6_snap.fits;20.6025;26544.4;15.665;0
20220411142743422_OBSUPICE-R6_snap.fits;20.3852;26522.5;18.1431;0
20220411142843496_OBSUPICE-R6_snap.fits;20.3091;26515.1;19.3901;0
20220411142943571_OBSUPICE-R6_snap.fits;19.6119;26487.3;18.0203;0
20220411143043646_OBSUPICE-R6_snap.fits;20.3872;26499;19.9043;0
20220411143143720_OBSUPICE-R6_snap.fits;19.0391;26541.5;17.5373;0
20220411143243795_OBSUPICE-R6_snap.fits;22.4898;26521;14.6133;0
20220411143343870_OBSUPICE-R6_snap.fits;22.6095;26529.8;19.3152;0
20220411143533438_OBSUPICE-R6_met.fits;17.8604;26496.1;53.7944;0.170667
20220411143443944_OBSUPICE-R6_snap.fits;28.1228;26481.4;19.246;0
20220411143544019_OBSUPICE-R6_snap.fits;19.9227;26487.3;19.0529;0
20220411143644094_OBSUPICE-R6_snap.fits;19.4775;26482.9;18.4249;0
20220411143744168_OBSUPICE-R6_snap.fits;21.8887;26541.5;16.5325;0
20220411143844243_OBSUPICE-R6_snap.fits;19.6458;26453.6;18.3862;0
20220411143944318_OBSUPICE-R6_snap.fits;19.6908;26481.4;18.9543;0
20220411144044392_OBSUPICE-R6_snap.fits;17.0207;26504.9;20.7901;0
20220411144144467_OBSUPICE-R6_snap.fits;24.2417;26507.8;16.3596;0
20220411144244542_OBSUPICE-R6_snap.fits;24.9046;26502;18.5589;0
20220411144358270_OBSUPICE-R6_met.fits;18.7069;26475.6;93.1512;0.341333
20220411144344616_OBSUPICE-R6_snap.fits;26.8993;26538.6;20.1472;0
20220411144444691_OBSUPICE-R6_snap.fits;21.1781;26453.6;15.0742;0
20220411144544766_OBSUPICE-R6_snap.fits;21.855;26477.1;13.6179;0
20220411144648424_OBSUPICE-R6_met.fits;19.7783;26500.5;60.5232;0.170667
20220411144700542_OBSUPICE-R6_met.fits;18.752;26490.2;40.7962;0.170667
20220411144644840_OBSUPICE-R6_snap.fits;24.2753;26518.1;18.6475;0
20220411144809491_OBSUPICE-R6_met.fits;18.9163;26490.2;41.2529;0.170667
20220411144744915_OBSUPICE-R6_snap.fits;19.358;26458;17.4039;0
20220411144934654_OBSUPICE-R6_met.fits;18.576;26497.6;64.3421;0.170667
20220411144844990_OBSUPICE-R6_snap.fits;15.8742;26462.4;19.895;0
20220411144945064_OBSUPICE-R6_snap.fits;19.7896;26519.5;15.9685;0
20220411145045139_OBSUPICE-R6_snap.fits;20.3846;26509.3;17.0846;0
20220411145145214_OBSUPICE-R6_snap.fits;24.8254;26450.7;19.1129;0
20220411145245288_OBSUPICE-R6_snap.fits;21.9533;26513.7;18.4862;0
20220411145345363_OBSUPICE-R6_snap.fits;23.3062;26543;19.0999;0
20220411145445438_OBSUPICE-R6_snap.fits;19.795;26522.5;18.1416;0
20220411145558483_OBSUPICE-R6_met.fits;18.4983;26502;44.4777;0.341333
20220411145545512_OBSUPICE-R6_snap.fits;23.9645;26545.9;16.8996;0
20220411145645587_OBSUPICE-R6_snap.fits;17.8784;26507.8;19.5317;0
20220411145745662_OBSUPICE-R6_snap.fits;19.6551;26525.4;17.1773;0
20220411145845736_OBSUPICE-R6_snap.fits;20.6698;26547.4;13.506;0
20220411145945811_OBSUPICE-R6_snap.fits;25.6562;26521;28.6202;0
