# file name; noise; peak f.; mag.; duration
20220411055812243_OBSUPICE-R6_met.fits;15.2474;26458;46.9028;0.170667
20220411060020584_OBSUPICE-R6_met.fits;16.1283;26487.3;37.877;0.512
20220411060005566_OBSUPICE-R6_snap.fits;14.5614;26532.7;13.0932;0
20220411060105640_OBSUPICE-R6_snap.fits;15.4637;26537.1;9.20222;0
20220411060205715_OBSUPICE-R6_snap.fits;14.6312;26538.6;14.8496;0
20220411060305790_OBSUPICE-R6_snap.fits;15.1554;26480;15.5305;0
20220411060405864_OBSUPICE-R6_snap.fits;14.1705;26480;13.1177;0
20220411060505939_OBSUPICE-R6_snap.fits;17.4783;26506.3;12.3393;0
20220411060606014_OBSUPICE-R6_snap.fits;16.4714;26540;13.7541;0
20220411060752680_OBSUPICE-R6_met.fits;16.3788;26482.9;51.793;0.170667
20220411060706088_OBSUPICE-R6_snap.fits;16.0033;26507.8;14.0096;0
20220411060806163_OBSUPICE-R6_snap.fits;17.3453;26522.5;12.4247;0
20220411060906238_OBSUPICE-R6_snap.fits;16.0635;26449.2;16.3268;0
20220411061054782_OBSUPICE-R6_met.fits;18.069;26484.4;53.1928;0.170667
20220411061006312_OBSUPICE-R6_snap.fits;16.6843;26465.3;12.7522;0
20220411061106387_OBSUPICE-R6_snap.fits;15.2492;26507.8;12.1097;0
20220411061206462_OBSUPICE-R6_snap.fits;17.7121;26475.6;12.495;0
20220411061306536_OBSUPICE-R6_snap.fits;15.5788;26523.9;15.2484;0
20220411061406611_OBSUPICE-R6_snap.fits;18.2959;26462.4;15.6854;0
20220411061506686_OBSUPICE-R6_snap.fits;13.4594;26522.5;16.6769;0
20220411061647550_OBSUPICE-R6_met.fits;15.3338;26512.2;82.3481;0.341333
20220411061606760_OBSUPICE-R6_snap.fits;16.12;26478.5;15.2855;0
20220411061706835_OBSUPICE-R6_snap.fits;17.4474;26453.6;18.6917;0
20220411061810323_OBSUPICE-R6_met.fits;16.846;26496.1;46.2533;0.341333
20220411061806910_OBSUPICE-R6_snap.fits;14.3956;26491.7;13.2473;0
20220411061953918_OBSUPICE-R6_met.fits;18.4641;26502;311.15;0.682667
20220411061906984_OBSUPICE-R6_snap.fits;15.9492;26509.3;15.3372;0
20220411062007059_OBSUPICE-R6_snap.fits;17.6047;26525.4;11.2502;0
20220411062107134_OBSUPICE-R6_snap.fits;18.466;26456.5;18.9036;0
20220411062207208_OBSUPICE-R6_snap.fits;17.0039;26504.9;18.219;0
20220411062307283_OBSUPICE-R6_snap.fits;12.6893;26526.9;13.079;0
20220411062429203_OBSUPICE-R6_met.fits;13.2927;26502;27.3243;0.170667
20220411062407358_OBSUPICE-R6_snap.fits;19.7983;26532.7;17.9638;0
20220411062507432_OBSUPICE-R6_snap.fits;15.8123;26512.2;16.636;0
20220411062651710_OBSUPICE-R6_met.fits;15.6097;26500.5;38.3885;0.170667
20220411062607507_OBSUPICE-R6_snap.fits;18.2848;26493.2;14.8856;0
20220411062713214_OBSUPICE-R6_met.fits;16.9318;26504.9;126.687;0.512
20220411062707582_OBSUPICE-R6_snap.fits;18.2646;26513.7;11.525;0
20220411062825406_OBSUPICE-R6_met.fits;17.2476;26516.6;34.8693;0.170667
20220411062807656_OBSUPICE-R6_snap.fits;18.4848;26519.5;15.6759;0
20220411063000126_OBSUPICE-R6_met.fits;18.1949;26503.4;44.3123;0.170667
20220411062907731_OBSUPICE-R6_snap.fits;18.9992;26485.8;15.5182;0
20220411063007806_OBSUPICE-R6_snap.fits;19.8324;26543;12.9157;0
20220411063120510_OBSUPICE-R6_met.fits;15.6202;26513.7;119.354;0.512
20220411063107880_OBSUPICE-R6_snap.fits;13.8935;26509.3;15.6358;0
20220411063207955_OBSUPICE-R6_snap.fits;17.1847;26471.2;14.6008;0
20220411063308030_OBSUPICE-R6_snap.fits;12.5637;26490.2;11.9368;0
20220411063408104_OBSUPICE-R6_snap.fits;14.6426;26462.4;13.8016;0
20220411063508179_OBSUPICE-R6_snap.fits;17.3411;26518.1;17.6729;0
20220411063608254_OBSUPICE-R6_snap.fits;16.0532;26496.1;16.5767;0
20220411063708328_OBSUPICE-R6_snap.fits;14.0328;26512.2;16.1735;0
20220411063806355_OBSUPICE-R6_met.fits;14.761;26507.8;51.0555;0.170667
20220411063808403_OBSUPICE-R6_snap.fits;15.9934;26494.6;13.1687;0
20220411063908478_OBSUPICE-R6_snap.fits;18.9641;26540;17.5159;0
20220411064008552_OBSUPICE-R6_snap.fits;17.6631;26547.4;16.5467;0
20220411064108627_OBSUPICE-R6_snap.fits;18.723;26506.3;16.8612;0
20220411064208702_OBSUPICE-R6_snap.fits;14.346;26516.6;13.6531;0
20220411064316115_OBSUPICE-R6_met.fits;16.8132;26512.2;52.7486;0.341333
20220411064330963_OBSUPICE-R6_met.fits;17.343;26503.4;39.1856;0.170667
20220411064308776_OBSUPICE-R6_snap.fits;18.1224;26481.4;17.6389;0
20220411064408851_OBSUPICE-R6_snap.fits;15.8816;26503.4;11.9473;0
20220411064513534_OBSUPICE-R6_met.fits;15.5823;26503.4;46.5788;0.170667
20220411064508926_OBSUPICE-R6_snap.fits;19.9488;26488.8;17.2114;0
20220411064637672_OBSUPICE-R6_met.fits;16.5175;26497.6;35.823;0.170667
20220411064658494_OBSUPICE-R6_met.fits;15.6996;26496.1;33.3467;0.341333
20220411064609000_OBSUPICE-R6_snap.fits;16.6543;26503.4;11.6936;0
20220411064712830_OBSUPICE-R6_met.fits;15.8227;26500.5;61.2134;0.341333
20220411064709075_OBSUPICE-R6_snap.fits;16.3433;26519.5;13.173;0
20220411064857960_OBSUPICE-R6_met.fits;16.6559;26506.3;143.315;0.341333
20220411064809150_OBSUPICE-R6_snap.fits;18.6497;26469.7;14.2845;0
20220411064909224_OBSUPICE-R6_snap.fits;17.414;26532.7;14.3632;0
20220411065009299_OBSUPICE-R6_snap.fits;16.7682;26509.3;12.9397;0
20220411065109374_OBSUPICE-R6_snap.fits;16.0086;26459.5;16.8401;0
20220411065209448_OBSUPICE-R6_snap.fits;17.5827;26537.1;19.1014;0
20220411065318739_OBSUPICE-R6_met.fits;14.8019;26504.9;49.9974;0.512
20220411065327614_OBSUPICE-R6_met.fits;13.5291;26497.6;33.8198;0.682667
20220411065309523_OBSUPICE-R6_snap.fits;16.2544;26547.4;15.5544;0
20220411065409598_OBSUPICE-R6_snap.fits;16.1539;26469.7;13.5516;0
20220411065544830_OBSUPICE-R6_met.fits;15.2238;26513.7;79.5107;0.341333
20220411065509672_OBSUPICE-R6_snap.fits;15.0524;26462.4;13.5256;0
20220411065609064_OBSUPICE-R6_met.fits;13.1317;26507.8;26.4324;0.170667
20220411065609747_OBSUPICE-R6_snap.fits;19.4046;26535.6;13.1871;0
20220411065709822_OBSUPICE-R6_snap.fits;17.9035;26452.1;13.9997;0
20220411065809896_OBSUPICE-R6_snap.fits;15.428;26463.9;11.4987;0
20220411065909971_OBSUPICE-R6_snap.fits;15.745;26482.9;14.8487;0
