# file name; noise; peak f.; mag.; duration
20220411220017171_OBSUPICE-R6_snap.fits;19.0032;26497.6;20.1997;0
20220411220147624_OBSUPICE-R6_met.fits;15.3663;26500.5;33.5911;0.170667
20220411220117246_OBSUPICE-R6_snap.fits;16.898;26459.5;18.4722;0
20220411220216979_OBSUPICE-R6_met.fits;20.7851;26509.3;79.7376;0.341333
20220411220248894_OBSUPICE-R6_met.fits;18.7744;26510.7;52.9859;0.341333
20220411220217320_OBSUPICE-R6_snap.fits;20.2333;26484.4;14.1697;0
20220411220317395_OBSUPICE-R6_snap.fits;22.1604;26507.8;19.6474;0
20220411220417470_OBSUPICE-R6_snap.fits;22.229;26490.2;19.4901;0
20220411220517544_OBSUPICE-R6_snap.fits;24.7946;26547.4;15.0329;0
20220411220617619_OBSUPICE-R6_snap.fits;22.7387;26497.6;20.3156;0
20220411220717694_OBSUPICE-R6_snap.fits;19.4646;26469.7;17.9846;0
20220411220817768_OBSUPICE-R6_snap.fits;17.7179;26477.1;15.1778;0
20220411220917843_OBSUPICE-R6_snap.fits;18.1295;26531.2;13.1772;0
20220411221017918_OBSUPICE-R6_snap.fits;19.0039;26455.1;16.1497;0
20220411221117992_OBSUPICE-R6_snap.fits;22.3083;26458;16.2279;0
20220411221218067_OBSUPICE-R6_snap.fits;20.0582;26494.6;20.6883;0
20220411221332478_OBSUPICE-R6_met.fits;18.2395;26510.7;40.1726;0.170667
20220411221318142_OBSUPICE-R6_snap.fits;21.9153;26526.9;16.2976;0
20220411221442792_OBSUPICE-R6_met.fits;19.7116;26497.6;68.3389;0.341333
20220411221418216_OBSUPICE-R6_snap.fits;22.0213;26538.6;19.4587;0
20220411221614440_OBSUPICE-R6_met.fits;16.956;26503.4;130.362;0.512
20220411221518291_OBSUPICE-R6_snap.fits;18.1354;26452.1;18.7035;0
20220411221618366_OBSUPICE-R6_snap.fits;23.0326;26537.1;22.6995;0
20220411221718440_OBSUPICE-R6_snap.fits;19.5178;26521;16.7969;0
20220411221818515_OBSUPICE-R6_snap.fits;16.2164;26510.7;16.8399;0
20220411221918590_OBSUPICE-R6_snap.fits;22.442;26453.6;18.573;0
20220411222018664_OBSUPICE-R6_snap.fits;18.5541;26535.6;15.5084;0
20220411222118739_OBSUPICE-R6_snap.fits;20.0613;26532.7;16.1384;0
20220411222312744_OBSUPICE-R6_met.fits;22.1591;26500.5;192.747;0.682667
20220411222218814_OBSUPICE-R6_snap.fits;19.8296;26466.8;22.8554;0
20220411222318888_OBSUPICE-R6_snap.fits;23.1052;26531.2;24.0724;0
20220411222445416_OBSUPICE-R6_met.fits;18.1674;26497.6;60.3229;0.341333
20220411222455486_OBSUPICE-R6_met.fits;17.8446;26502;45.9128;0.170667
20220411222418963_OBSUPICE-R6_snap.fits;23.6433;26502;19.7477;0
20220411222519038_OBSUPICE-R6_snap.fits;24.1216;26493.2;15.9406;0
20220411222619112_OBSUPICE-R6_snap.fits;28.0516;26504.9;22.9649;0
20220411222719187_OBSUPICE-R6_snap.fits;22.2682;26494.6;17.4669;0
20220411222819262_OBSUPICE-R6_snap.fits;19.5734;26482.9;15.9448;0
20220411222943912_OBSUPICE-R6_met.fits;22.4056;26500.5;71.3557;0.682667
20220411222919336_OBSUPICE-R6_snap.fits;17.2555;26494.6;18.227;0
20220411223019411_OBSUPICE-R6_snap.fits;20.9907;26497.6;15.9206;0
20220411223128531_OBSUPICE-R6_met.fits;19.8602;26500.5;157.227;0.341333
20220411223119486_OBSUPICE-R6_snap.fits;18.3122;26534.2;16.4315;0
20220411223242430_OBSUPICE-R6_met.fits;21.1698;26503.4;43.372;0.170667
20220411223219560_OBSUPICE-R6_snap.fits;15.4456;26521;18.0087;0
20220411223319635_OBSUPICE-R6_snap.fits;20.7684;26513.7;17.664;0
20220411223419710_OBSUPICE-R6_snap.fits;22.6245;26503.4;15.8319;0
20220411223519784_OBSUPICE-R6_snap.fits;19.6393;26475.6;23.6146;0
20220411223619859_OBSUPICE-R6_snap.fits;17.6978;26518.1;19.2454;0
20220411223719934_OBSUPICE-R6_snap.fits;17.6826;26496.1;20.1104;0
20220411223820008_OBSUPICE-R6_snap.fits;18.9302;26538.6;17.2108;0
20220411223920083_OBSUPICE-R6_snap.fits;18.9113;26481.4;14.5021;0
20220411224050878_OBSUPICE-R6_met.fits;19.9846;26528.3;52.1789;0.170667
20220411224020158_OBSUPICE-R6_snap.fits;18.9646;26453.6;18.2044;0
20220411224203070_OBSUPICE-R6_met.fits;23.4721;26507.8;53.5429;0.170667
20220411224120232_OBSUPICE-R6_snap.fits;17.1352;26488.8;15.7149;0
20220411224220307_OBSUPICE-R6_snap.fits;24.7555;26490.2;22.5916;0
20220411224320382_OBSUPICE-R6_snap.fits;21.5121;26458;17.0268;0
20220411224451518_OBSUPICE-R6_met.fits;18.7384;26537.1;38.4374;0.170667
20220411224420456_OBSUPICE-R6_snap.fits;21.804;26540;15.2333;0
20220411224537598_OBSUPICE-R6_met.fits;21.0366;26453.6;88.2261;0.341333
20220411224520531_OBSUPICE-R6_snap.fits;18.4597;26504.9;21.5948;0
20220411224620606_OBSUPICE-R6_snap.fits;20.3227;26504.9;16.5592;0
20220411224720680_OBSUPICE-R6_snap.fits;20.8079;26540;16.084;0
20220411224820755_OBSUPICE-R6_snap.fits;18.0897;26545.9;16.8962;0
20220411224920830_OBSUPICE-R6_snap.fits;17.1621;26538.6;15.2184;0
20220411225020904_OBSUPICE-R6_snap.fits;20.6199;26472.7;17.4517;0
20220411225120979_OBSUPICE-R6_snap.fits;16.324;26490.2;18.1475;0
20220411225309864_OBSUPICE-R6_met.fits;19.1602;26497.6;44.244;0.170667
20220411225221054_OBSUPICE-R6_snap.fits;21.0641;26477.1;17.6062;0
20220411225321128_OBSUPICE-R6_snap.fits;22.8292;26544.4;19.348;0
20220411225421203_OBSUPICE-R6_snap.fits;21.8679;26477.1;18.3525;0
20220411225529470_OBSUPICE-R6_met.fits;19.5838;26491.7;40.1325;0.341333
20220411225521278_OBSUPICE-R6_snap.fits;18.5993;26504.9;17.8978;0
20220411225621352_OBSUPICE-R6_snap.fits;17.2178;26449.2;17.1259;0
20220411225721427_OBSUPICE-R6_snap.fits;18.9002;26478.5;12.2364;0
20220411225821502_OBSUPICE-R6_snap.fits;22.5889;26504.9;20.9975;0
20220411225921576_OBSUPICE-R6_snap.fits;25.1756;26494.6;20.2636;0
