# file name; noise; peak f.; mag.; duration
20220411130110547_OBSUPICE-R6_met.fits;26.7548;26497.6;61.9208;0.170667
20220411130036926_OBSUPICE-R6_snap.fits;18.5291;26462.4;17.4633;0
20220411130137000_OBSUPICE-R6_snap.fits;18.0686;26468.3;21.6975;0
20220411130237075_OBSUPICE-R6_snap.fits;24.7933;26532.7;24.3114;0
20220411130337150_OBSUPICE-R6_snap.fits;23.4972;26458;17.0536;0
20220411130437224_OBSUPICE-R6_snap.fits;24.3038;26491.7;25.4165;0
20220411130537299_OBSUPICE-R6_snap.fits;20.065;26484.4;18.6213;0
20220411130637374_OBSUPICE-R6_snap.fits;19.6247;26513.7;17.9784;0
20220411130737448_OBSUPICE-R6_snap.fits;19.9869;26529.8;14.0821;0
20220411130842984_OBSUPICE-R6_met.fits;20.5557;26488.8;52.0829;0.170667
20220411130837523_OBSUPICE-R6_snap.fits;19.9076;26504.9;15.3069;0
20220411131010878_OBSUPICE-R6_met.fits;20.7556;26509.3;48.7549;0.170667
20220411130937598_OBSUPICE-R6_snap.fits;19.8109;26525.4;20.0758;0
20220411131037672_OBSUPICE-R6_snap.fits;15.9832;26503.4;14.6649;0
20220411131137747_OBSUPICE-R6_snap.fits;19.914;26515.1;21.9696;0
20220411131333630_OBSUPICE-R6_met.fits;19.8037;26515.1;69.3693;0.341333
20220411131237822_OBSUPICE-R6_snap.fits;15.0297;26522.5;17.073;0
20220411131337896_OBSUPICE-R6_snap.fits;25.6165;26529.8;22.1369;0
20220411131437971_OBSUPICE-R6_snap.fits;23.8097;26532.7;20.8963;0
20220411131538046_OBSUPICE-R6_snap.fits;15.426;26545.9;18.4379;0
20220411131636926_OBSUPICE-R6_met.fits;21.4126;26521;50.8463;0.170667
20220411131638120_OBSUPICE-R6_snap.fits;21.7325;26452.1;25.1811;0
20220411131738195_OBSUPICE-R6_snap.fits;17.8335;26500.5;15.0929;0
20220411131915987_OBSUPICE-R6_met.fits;18.0166;26512.2;38.9259;0.170667
20220411131929811_OBSUPICE-R6_met.fits;17.1226;26522.5;64.3555;0.341333
20220411131838270_OBSUPICE-R6_snap.fits;19.2968;26500.5;15.9487;0
20220411131938344_OBSUPICE-R6_snap.fits;20.5381;26513.7;19.368;0
20220411132038419_OBSUPICE-R6_snap.fits;17.6311;26541.5;18.7079;0
20220411132138494_OBSUPICE-R6_snap.fits;18.3849;26488.8;19.0712;0
20220411132238568_OBSUPICE-R6_snap.fits;16.8158;26482.9;13.146;0
20220411132338643_OBSUPICE-R6_snap.fits;21.1755;26503.4;17.9595;0
20220411132438718_OBSUPICE-R6_snap.fits;18.1666;26449.2;20.7986;0
20220411132538792_OBSUPICE-R6_snap.fits;21.4734;26502;22.8384;0
20220411132638867_OBSUPICE-R6_snap.fits;17.326;26488.8;20.6798;0
20220411132814782_OBSUPICE-R6_met.fits;23.4273;26484.4;82.3844;0.341333
20220411132738942_OBSUPICE-R6_snap.fits;29.6306;26488.8;21.2311;0
20220411132839016_OBSUPICE-R6_snap.fits;23.1467;26531.2;22.8335;0
20220411132939091_OBSUPICE-R6_snap.fits;20.9187;26525.4;19.625;0
20220411133039166_OBSUPICE-R6_snap.fits;20.3114;26529.8;19.1158;0
20220411133139240_OBSUPICE-R6_snap.fits;18.4367;26466.8;15.805;0
20220411133239315_OBSUPICE-R6_snap.fits;19.8147;26519.5;20.2664;0
20220411133412840_OBSUPICE-R6_met.fits;20.069;26502;40.9188;0.341333
20220411133339390_OBSUPICE-R6_snap.fits;21.9862;26482.9;16.6292;0
20220411133532542_OBSUPICE-R6_met.fits;18.2541;26519.5;39.9734;0.170667
20220411133439464_OBSUPICE-R6_snap.fits;24.3852;26496.1;22.0643;0
20220411133539539_OBSUPICE-R6_snap.fits;18.3739;26453.6;19.5846;0
20220411133639614_OBSUPICE-R6_snap.fits;20.3045;26449.2;15.5835;0
20220411133739688_OBSUPICE-R6_snap.fits;18.0942;26545.9;28.8259;0
20220411133839763_OBSUPICE-R6_snap.fits;26.6951;26504.9;20.5431;0
20220411133939838_OBSUPICE-R6_snap.fits;22.5035;26458;16.4526;0
20220411134039912_OBSUPICE-R6_snap.fits;19.4048;26497.6;20.9518;0
20220411134159272_OBSUPICE-R6_met.fits;23.9208;26474.1;70.8393;0.170667
20220411134139987_OBSUPICE-R6_snap.fits;18.4032;26545.9;19.9561;0
20220411134240062_OBSUPICE-R6_snap.fits;19.3824;26493.2;15.3394;0
20220411134340136_OBSUPICE-R6_snap.fits;18.1963;26494.6;15.2506;0
20220411134440211_OBSUPICE-R6_snap.fits;21.8918;26453.6;19.4498;0
20220411134540286_OBSUPICE-R6_snap.fits;17.272;26513.7;15.5014;0
20220411134640360_OBSUPICE-R6_snap.fits;23.0457;26538.6;17.9918;0
20220411134740435_OBSUPICE-R6_snap.fits;22.4628;26547.4;15.6869;0
20220411134840510_OBSUPICE-R6_snap.fits;17.9568;26484.4;14.567;0
20220411134940584_OBSUPICE-R6_snap.fits;20.8874;26484.4;20.7748;0
20220411135107966_OBSUPICE-R6_met.fits;17.907;26502;96.1616;0.341333
20220411135040659_OBSUPICE-R6_snap.fits;19.8611;26455.1;20.9339;0
20220411135140734_OBSUPICE-R6_snap.fits;22.1752;26478.5;16.3;0
20220411135240808_OBSUPICE-R6_snap.fits;20.4148;26480;13.4378;0
20220411135403070_OBSUPICE-R6_met.fits;18.8509;26502;43.3127;0.170667
20220411135340883_OBSUPICE-R6_snap.fits;22.2087;26484.4;14.2076;0
20220411135440958_OBSUPICE-R6_snap.fits;21.3106;26453.6;22.0815;0
20220411135541032_OBSUPICE-R6_snap.fits;16.6489;26534.2;21.9932;0
20220411135641107_OBSUPICE-R6_snap.fits;20.3212;26506.3;15.1392;0
20220411135741182_OBSUPICE-R6_snap.fits;25.0334;26541.5;19.3511;0
20220411135841256_OBSUPICE-R6_snap.fits;21.4302;26469.7;17.5645;0
20220411135941331_OBSUPICE-R6_snap.fits;26.1353;26490.2;18.5167;0
