# file name; noise; peak f.; mag.; duration
20210212170033705_FLZ-R0_snap.fits;11.967;26466.8;11.526;0
20210212170133780_FLZ-R0_snap.fits;9.0997;26509.3;10.3141;0
20210212170233855_FLZ-R0_snap.fits;11.2527;26534.2;10.5556;0
20210212170333929_FLZ-R0_snap.fits;12.3693;26532.7;9.02649;0
20210212170434004_FLZ-R0_snap.fits;10.6697;26485.8;11.0533;0
20210212170534079_FLZ-R0_snap.fits;12.6547;26460.9;7.86354;0
20210212170634153_FLZ-R0_snap.fits;11.3431;26472.7;12.0426;0
20210212170734228_FLZ-R0_snap.fits;13.7667;26535.6;9.00075;0
20210212170834303_FLZ-R0_snap.fits;10.8643;26545.9;10.0917;0
20210212170934377_FLZ-R0_snap.fits;10.7498;26463.9;8.3403;0
20210212171034452_FLZ-R0_snap.fits;11.3764;26485.8;11.5699;0
20210212171134527_FLZ-R0_snap.fits;10.6832;26484.4;11.3626;0
20210212171234601_FLZ-R0_snap.fits;11.8357;26458;7.16928;0
20210212171334676_FLZ-R0_snap.fits;12.8322;26496.1;11.1908;0
20210212171434751_FLZ-R0_snap.fits;12.9788;26535.6;13.1515;0
20210212171534825_FLZ-R0_snap.fits;11.498;26543;9.77162;0
20210212171634900_FLZ-R0_snap.fits;9.62812;26504.9;11.5065;0
20210212171734975_FLZ-R0_snap.fits;10.6463;26504.9;8.86979;0
20210212171835049_FLZ-R0_snap.fits;10.0751;26458;7.26515;0
20210212171935124_FLZ-R0_snap.fits;10.4747;26475.6;9.46809;0
20210212172035199_FLZ-R0_snap.fits;11.8065;26460.9;11.8497;0
20210212172135273_FLZ-R0_snap.fits;11.5969;26474.1;10.1481;0
20210212172235348_FLZ-R0_snap.fits;11.5153;26497.6;9.36134;0
20210212172335423_FLZ-R0_snap.fits;10.5293;26507.8;9.68129;0
20210212172435497_FLZ-R0_snap.fits;10.0794;26525.4;8.38837;0
20210212172535572_FLZ-R0_snap.fits;11.8897;26496.1;10.2207;0
20210212172635647_FLZ-R0_snap.fits;10.7456;26477.1;10.0007;0
20210212172739476_FLZ-R0_met.fits;11.8945;26506.3;36.1107;0.170667
20210212172735721_FLZ-R0_snap.fits;10.8798;26523.9;12.5075;0
20210212172835796_FLZ-R0_snap.fits;12.0487;26475.6;7.16395;0
20210212172935871_FLZ-R0_snap.fits;12.6818;26522.5;10.9031;0
20210212173035945_FLZ-R0_snap.fits;11.9581;26463.9;8.73685;0
20210212173136020_FLZ-R0_snap.fits;12.338;26512.2;8.61852;0
20210212173236095_FLZ-R0_snap.fits;11.511;26507.8;9.95938;0
20210212173336169_FLZ-R0_snap.fits;11.5039;26509.3;11.2276;0
20210212173436244_FLZ-R0_snap.fits;11.8142;26460.9;10.0234;0
20210212173536319_FLZ-R0_snap.fits;11.3051;26504.9;10.0481;0
20210212173636393_FLZ-R0_snap.fits;9.43422;26466.8;8.70311;0
20210212173736468_FLZ-R0_snap.fits;10.2741;26484.4;9.47933;0
20210212173836543_FLZ-R0_snap.fits;9.92373;26449.2;10.9636;0
20210212173936617_FLZ-R0_snap.fits;10.4836;26538.6;10.3404;0
20210212174036692_FLZ-R0_snap.fits;9.69941;26513.7;10.2114;0
20210212174136767_FLZ-R0_snap.fits;12.2936;26484.4;11.0345;0
20210212174236841_FLZ-R0_snap.fits;11.4753;26474.1;9.86113;0
20210212174336916_FLZ-R0_snap.fits;10.027;26513.7;7.95438;0
20210212174436991_FLZ-R0_snap.fits;10.9741;26450.7;11.995;0
20210212174537065_FLZ-R0_snap.fits;10.6577;26522.5;8.64307;0
20210212174637140_FLZ-R0_snap.fits;10.1441;26474.1;11.3929;0
20210212174737215_FLZ-R0_snap.fits;11.6307;26523.9;10.4819;0
20210212174924223_FLZ-R0_met.fits;10.2823;26494.6;60.2003;0.341333
20210212174837289_FLZ-R0_snap.fits;13.4645;26491.7;8.14624;0
20210212174937364_FLZ-R0_snap.fits;10.2177;26459.5;11.0263;0
20210212175126079_FLZ-R0_met.fits;10.1944;26509.3;26.3272;0.170667
20210212175037439_FLZ-R0_snap.fits;9.75639;26484.4;11.9133;0
20210212175137513_FLZ-R0_snap.fits;13.2623;26507.8;11.8908;0
20210212175237588_FLZ-R0_snap.fits;10.9553;26506.3;9.42241;0
20210212175345684_FLZ-R0_met.fits;12.8479;26478.5;29.8848;0.341333
20210212175337663_FLZ-R0_snap.fits;9.46258;26528.3;8.72222;0
20210212175437737_FLZ-R0_snap.fits;10.3794;26466.8;8.91969;0
20210212175537812_FLZ-R0_snap.fits;11.7443;26522.5;9.92918;0
20210212175637887_FLZ-R0_snap.fits;9.63831;26535.6;9.46921;0
20210212175737961_FLZ-R0_snap.fits;11.0844;26477.1;9.37085;0
20210212175838036_FLZ-R0_snap.fits;10.0837;26482.9;7.54069;0
20210212175938111_FLZ-R0_snap.fits;10.6316;26466.8;10.6228;0
