#timestamp,LO_Frequency,Hit,StdDev 
1613124015.6,286047065.0,N
1613124035.4,286047064.7,N
1613124055.3,286047067.7,N
1613124075.1,286047067.0,N
1613124095.9,286047072.2,N
1613124115.7,286047080.8,N
1613124135.5,286047085.4,N
1613124155.4,286047090.7,Y
1613124175.2,286047046.0,P
1613124195.0,286047044.8,P
1613124196.0,286047044.8,P
1613124215.8,286047044.1,Y
1613124235.6,286046993.4,P
1613124255.5,286046992.2,N
1613124275.3,286046992.1,N
1613124295.1,286047004.7,N
1613124315.9,286047018.9,N
1613124335.7,286047035.5,N
1613124355.6,286047044.9,N
1613124375.4,286047061.2,N
1613124395.2,286047063.7,N
1613124415.1,286047069.4,N
1613124416.0,286047069.4,N
1613124435.8,286047065.9,N
1613124455.7,286047066.3,N
1613124475.5,286047061.5,N
1613124495.3,286047056.1,N
1613124515.2,286047052.8,N
1613124535.0,286047044.0,N
1613124535.9,286047044.0,N
1613124555.7,286047036.3,N
1613124575.6,286047027.9,N
1613124595.4,286047020.5,N
1613124615.3,286047019.3,N
1613124635.1,286047018.2,N
1613124636.0,286047018.2,N
1613124655.8,286047428.4,Y
1613124675.7,286046986.8,P
1613124695.5,286046985.8,N
1613124715.4,286046986.9,N
1613124735.2,286046987.0,N
1613124755.0,286046987.6,N
1613124755.9,286046987.6,N
1613124775.8,286046991.2,N
1613124795.6,286046989.9,N
1613124815.4,286046989.3,N
1613124835.3,286046990.3,N
1613124855.1,286046995.4,N
1613124875.9,286047003.6,N
1613124895.7,286047013.5,N
1613124915.5,286047024.9,N
1613124935.4,286047033.5,N
1613124955.2,286047047.8,N
1613124975.0,286047061.7,Y
1613124975.9,286047061.7,P
1613124995.8,286047073.4,N
1613125015.6,286047086.9,N
1613125035.5,286047097.6,Y
1613125055.3,286047048.9,P
1613125075.1,286047050.6,P
1613125095.9,286047056.1,P
1613125115.7,286047068.2,Y
1613125135.5,286047020.2,P
1613125155.4,286047019.5,N
1613125175.2,286047023.5,N
1613125195.1,286047020.5,N
1613125196.0,286047020.5,N
1613125215.8,286047018.3,N
1613125235.6,286047013.8,N
1613125255.5,286047006.6,N
1613125275.3,286047000.9,N
1613125295.1,286046992.2,N
1613125315.9,286046987.8,N
1613125335.7,286046979.4,N
1613125355.6,286046965.5,N
1613125375.4,286046954.4,N
1613125395.2,286046945.3,N
1613125415.1,286046936.4,N
1613125416.0,286046936.4,N
1613125435.8,286046935.8,N
1613125455.7,286046926.5,N
1613125475.5,286046924.5,N
1613125495.3,286046922.5,N
1613125515.2,286046918.7,N
1613125535.0,286046919.3,N
1613125535.9,286046919.3,N
1613125555.7,286046920.4,N
1613125575.6,286046919.4,N
1613125595.4,286046926.3,N
1613125615.3,286046938.6,N
1613125635.1,286046945.3,N
1613125655.8,286046957.3,N
1613125675.7,286046965.7,N
1613125695.5,286046969.5,N
1613125715.4,286046977.7,N
1613125735.2,286046987.1,N
1613125755.0,286046993.0,N
1613125755.9,286046993.0,N
1613125775.8,286046992.8,N
1613125795.6,286046990.3,N
1613125815.4,286046991.0,N
1613125835.3,286046986.4,N
1613125855.1,286046978.8,N
1613125875.9,286046960.8,N
1613125895.7,286046942.1,N
1613125915.5,286046922.6,N
1613125935.4,286046902.7,Y
1613125955.2,286046940.2,P
1613125975.0,286046927.0,P
1613125975.9,286046927.0,P
1613125995.8,286046923.8,Y
1613126015.6,286046989.1,P
1613126035.5,286046989.9,N
1613126055.3,286046980.5,N
1613126075.1,286046979.1,N
1613126095.9,286046982.3,N
1613126115.7,286046990.3,N
1613126135.5,286047012.2,N
1613126155.4,286047034.3,N
1613126175.2,286047047.0,N
1613126195.1,286047059.5,N
1613126196.0,286047059.5,N
1613126215.8,286047065.9,N
1613126235.6,286047080.5,N
1613126255.5,286047084.5,N
1613126275.3,286047093.1,N
1613126295.2,286047098.2,N
1613126315.9,286047101.5,N
1613126335.7,286047103.1,N
1613126355.6,286047108.2,N
1613126375.4,286047107.3,N
1613126395.3,286047107.0,N
1613126415.1,286047108.2,N
1613126416.0,286047108.2,N
1613126435.8,286047100.7,N
1613126455.7,286047099.8,N
1613126475.5,286047094.7,N
1613126495.4,286047088.3,N
1613126515.2,286047084.3,N
1613126535.0,286047069.4,N
1613126535.9,286047069.4,N
1613126555.8,286047060.5,N
1613126575.6,286047055.6,N
1613126595.5,286047043.5,N
1613126615.3,286047037.6,N
1613126635.1,286047026.8,N
1613126655.9,286047015.4,N
1613126675.7,286047004.3,N
1613126695.6,286046997.9,N
1613126715.4,286046987.6,N
1613126735.2,286046980.9,N
1613126755.1,286046973.7,N
1613126756.0,286046973.7,N
1613126775.8,286046966.5,N
1613126795.7,286046958.3,N
1613126815.5,286046956.9,N
1613126835.3,286046957.0,N
1613126855.2,286046963.9,N
1613126875.0,286046966.9,N
1613126875.9,286046966.9,N
1613126895.7,286046979.6,N
1613126915.6,286046987.4,N
1613126935.4,286047001.9,N
1613126955.3,286047013.6,N
1613126975.1,286047022.7,N
1613126995.8,286047026.0,N
1613127015.7,286047032.8,N
1613127035.5,286047035.8,N
1613127055.4,286047036.8,N
1613127075.2,286047031.1,N
1613127095.1,286047024.9,N
1613127096.0,286047024.9,N
1613127115.8,286047014.2,N
1613127135.6,286046999.9,N
1613127155.5,286046986.9,N
1613127175.3,286046969.4,N
1613127195.1,286046950.4,N
1613127215.9,286046936.3,N
1613127235.7,286046933.3,N
1613127255.6,286046920.6,N
1613127275.4,286046910.0,N
1613127295.2,286046896.5,N
1613127315.1,286046897.9,N
1613127316.0,286046897.9,N
1613127335.8,286046890.0,N
1613127355.6,286046889.6,N
1613127375.5,286046885.9,N
1613127395.3,286046898.5,N
1613127415.2,286046892.5,N
1613127435.9,286046893.3,N
1613127455.7,286046900.4,N
1613127475.6,286046908.6,N
1613127495.4,286046922.3,N
1613127515.2,286046929.3,N
1613127535.1,286046922.1,N
1613127536.0,286046922.1,N
1613127555.8,286046918.7,N
1613127575.7,286046918.5,N
1613127595.5,286046921.2,N
