# file name; noise; peak f.; mag.; duration
20210212090057940_FLZ-R0_snap.fits;11.6485;26540;9.92449;0
20210212090158015_FLZ-R0_snap.fits;10.6872;26543;8.22061;0
20210212090258089_FLZ-R0_snap.fits;11.3138;26519.5;10.1828;0
20210212090358164_FLZ-R0_snap.fits;10.6455;26544.4;8.78362;0
20210212090458239_FLZ-R0_snap.fits;8.90678;26465.3;12.1768;0
20210212090558313_FLZ-R0_snap.fits;12.8891;26463.9;9.57037;0
20210212090737983_FLZ-R0_met.fits;12.4001;26496.1;26.1192;0.170667
20210212090658388_FLZ-R0_snap.fits;12.6419;26532.7;12.4171;0
20210212090758463_FLZ-R0_snap.fits;11.7306;26499;10.706;0
20210212090858537_FLZ-R0_snap.fits;11.4542;26535.6;8.04833;0
20210212090958612_FLZ-R0_snap.fits;9.21862;26494.6;9.28865;0
20210212091058687_FLZ-R0_snap.fits;10.7483;26466.8;9.3506;0
20210212091158761_FLZ-R0_snap.fits;13.3395;26544.4;9.64817;0
20210212091337748_FLZ-R0_met.fits;9.40179;26449.2;19.6767;0.170667
20210212091258836_FLZ-R0_snap.fits;11.7951;26525.4;9.83226;0
20210212091358911_FLZ-R0_snap.fits;9.81611;26485.8;11.3607;0
20210212091549332_FLZ-R0_met.fits;14.3148;26450.7;62.0741;0.341333
20210212091458985_FLZ-R0_snap.fits;11.4534;26452.1;8.57;0
20210212091559060_FLZ-R0_snap.fits;11.3832;26534.2;9.19818;0
20210212091659135_FLZ-R0_snap.fits;12.4356;26510.7;10.8273;0
20210212091759209_FLZ-R0_snap.fits;10.0822;26531.2;8.2547;0
20210212091859284_FLZ-R0_snap.fits;11.326;26482.9;10.6529;0
20210212091959359_FLZ-R0_snap.fits;10.5786;26477.1;10.8585;0
20210212092116841_FLZ-R0_met.fits;11.4781;26519.5;25.7534;0.682667
20210212092127252_FLZ-R0_met.fits;9.64677;26519.5;25.9067;0.341333
20210212092059433_FLZ-R0_snap.fits;12.1414;26490.2;9.0521;0
20210212092229033_FLZ-R0_met.fits;10.7809;26510.7;26.0452;0.170667
20210212092159508_FLZ-R0_snap.fits;11.6329;26466.8;8.51954;0
20210212092259583_FLZ-R0_snap.fits;11.8654;26452.1;9.94253;0
20210212092359657_FLZ-R0_snap.fits;10.8456;26516.6;9.39104;0
20210212092459732_FLZ-R0_snap.fits;9.84084;26459.5;12.0257;0
20210212092559807_FLZ-R0_snap.fits;12.0219;26452.1;9.15562;0
20210212092659881_FLZ-R0_snap.fits;12.4685;26485.8;10.2443;0
20210212092759956_FLZ-R0_snap.fits;11.2676;26497.6;10.9089;0
20210212092900031_FLZ-R0_snap.fits;11.6768;26452.1;10.7075;0
20210212093000105_FLZ-R0_snap.fits;12.202;26494.6;10.3132;0
20210212093100180_FLZ-R0_snap.fits;10.6793;26496.1;8.82629;0
20210212093200255_FLZ-R0_snap.fits;11.0117;26526.9;8.92703;0
20210212093300329_FLZ-R0_snap.fits;10.4094;26475.6;9.89698;0
20210212093400404_FLZ-R0_snap.fits;10.6971;26506.3;10.7079;0
20210212093500479_FLZ-R0_snap.fits;10.4472;26487.3;8.0051;0
20210212093604137_FLZ-R0_met.fits;10.6556;26481.4;27.1291;0.170667
20210212093600553_FLZ-R0_snap.fits;10.3605;26507.8;7.89832;0
20210212093700628_FLZ-R0_snap.fits;8.85447;26482.9;9.11793;0
20210212093800703_FLZ-R0_snap.fits;11.2929;26506.3;8.85601;0
20210212093900777_FLZ-R0_snap.fits;11.2216;26547.4;10.785;0
20210212094000852_FLZ-R0_snap.fits;9.10418;26469.7;11.8697;0
20210212094100927_FLZ-R0_snap.fits;9.71743;26518.1;9.32887;0
20210212094201001_FLZ-R0_snap.fits;11.0927;26481.4;8.6075;0
20210212094301076_FLZ-R0_snap.fits;12.0167;26466.8;9.64884;0
20210212094401151_FLZ-R0_snap.fits;12.8078;26496.1;9.3755;0
20210212094501225_FLZ-R0_snap.fits;10.6299;26518.1;7.90209;0
20210212094601300_FLZ-R0_snap.fits;12.0281;26485.8;10.2509;0
20210212094701375_FLZ-R0_snap.fits;11.7817;26488.8;9.99358;0
20210212094801449_FLZ-R0_snap.fits;8.79234;26518.1;9.0293;0
20210212094901524_FLZ-R0_snap.fits;9.06626;26481.4;10.6997;0
20210212095001599_FLZ-R0_snap.fits;10.5345;26493.2;8.40712;0
20210212095101673_FLZ-R0_snap.fits;9.64407;26458;10.1354;0
20210212095201748_FLZ-R0_snap.fits;11.7525;26459.5;9.45105;0
20210212095301823_FLZ-R0_snap.fits;11.6606;26507.8;11.9039;0
20210212095401897_FLZ-R0_snap.fits;12.7819;26453.6;12.0189;0
20210212095501972_FLZ-R0_snap.fits;13.3203;26528.3;8.89365;0
20210212095602047_FLZ-R0_snap.fits;10.4901;26466.8;9.9236;0
20210212095702121_FLZ-R0_snap.fits;11.6371;26449.2;10.3301;0
20210212095837695_FLZ-R0_met.fits;11.5909;26449.2;25.2275;0.170667
20210212095802196_FLZ-R0_snap.fits;11.3658;26487.3;10.2364;0
20210212095902271_FLZ-R0_snap.fits;9.93817;26469.7;9.6738;0
