# file name; noise; peak f.; mag.; duration
20210212030031060_FLZ-R0_snap.fits;11.9392;26510.7;12.5103;0
20210212030131135_FLZ-R0_snap.fits;12.171;26487.3;10.5283;0
20210212030231209_FLZ-R0_snap.fits;10.7514;26468.3;10.2561;0
20210212030331284_FLZ-R0_snap.fits;12.0925;26512.2;9.88357;0
20210212030431359_FLZ-R0_snap.fits;10.865;26481.4;10.936;0
20210212030531433_FLZ-R0_snap.fits;14.1098;26491.7;10.2782;0
20210212030631508_FLZ-R0_snap.fits;11.9617;26506.3;10.4075;0
20210212030731583_FLZ-R0_snap.fits;12.5171;26491.7;10.6811;0
20210212030831657_FLZ-R0_snap.fits;11.6098;26526.9;8.7112;0
20210212030932927_FLZ-R0_met.fits;12.5053;26513.7;27.0769;0.341333
20210212030931732_FLZ-R0_snap.fits;11.1766;26547.4;8.88328;0
20210212031100991_FLZ-R0_met.fits;11.8426;26506.3;40.9591;0.341333
20210212031031807_FLZ-R0_snap.fits;12.789;26526.9;9.42066;0
20210212031228031_FLZ-R0_met.fits;11.7074;26497.6;26.1135;0.170667
20210212031131881_FLZ-R0_snap.fits;13.9414;26510.7;9.07018;0
20210212031250047_FLZ-R0_met.fits;9.92507;26477.1;27.7989;0.170667
20210212031320084_FLZ-R0_met.fits;11.6143;26466.8;29.4635;0.341333
20210212031231956_FLZ-R0_snap.fits;11.4343;26493.2;10.8289;0
20210212031332031_FLZ-R0_snap.fits;11.7631;26497.6;9.8379;0
20210212031432105_FLZ-R0_snap.fits;11.5894;26458;11.4622;0
20210212031532180_FLZ-R0_snap.fits;11.4331;26509.3;11.137;0
20210212031632255_FLZ-R0_snap.fits;12.3354;26515.1;11.7338;0
20210212031732329_FLZ-R0_snap.fits;9.99077;26474.1;7.82648;0
20210212031832404_FLZ-R0_snap.fits;12.6152;26534.2;9.6957;0
20210212031932479_FLZ-R0_snap.fits;12.3544;26513.7;10.2225;0
20210212032032553_FLZ-R0_snap.fits;12.1341;26528.3;10.9584;0
20210212032132628_FLZ-R0_snap.fits;11.883;26459.5;15.0645;0
20210212032232703_FLZ-R0_snap.fits;16.8262;26468.3;13.462;0
20210212032332777_FLZ-R0_snap.fits;14.4869;26528.3;11.6595;0
20210212032432852_FLZ-R0_snap.fits;14.0289;26499;13.9244;0
20210212032532927_FLZ-R0_snap.fits;13.2987;26534.2;13.2727;0
20210212032633001_FLZ-R0_snap.fits;15.5833;26512.2;14.5655;0
20210212032733076_FLZ-R0_snap.fits;13.3756;26506.3;11.0132;0
20210212032833151_FLZ-R0_snap.fits;12.9083;26543;10.129;0
20210212032933225_FLZ-R0_snap.fits;10.9055;26472.7;10.7974;0
20210212033033300_FLZ-R0_snap.fits;15.1097;26468.3;11.3866;0
20210212033133375_FLZ-R0_snap.fits;15.0896;26472.7;12.6352;0
20210212033233449_FLZ-R0_snap.fits;13.4322;26449.2;11.067;0
20210212033333524_FLZ-R0_snap.fits;12.326;26463.9;10.5852;0
20210212033431380_FLZ-R0_met.fits;11.8227;26478.5;24.5906;0.170667
20210212033433599_FLZ-R0_snap.fits;12.602;26468.3;11.2713;0
20210212033533673_FLZ-R0_snap.fits;14.005;26507.8;11.2701;0
20210212033633748_FLZ-R0_snap.fits;13.4996;26466.8;7.88414;0
20210212033733823_FLZ-R0_snap.fits;13.3216;26496.1;12.9878;0
20210212033833897_FLZ-R0_snap.fits;14.548;26547.4;12.2684;0
20210212033933972_FLZ-R0_snap.fits;13.3958;26450.7;11.4738;0
20210212034034047_FLZ-R0_snap.fits;14.9352;26465.3;9.52219;0
20210212034134121_FLZ-R0_snap.fits;13.6961;26485.8;11.9907;0
20210212034234196_FLZ-R0_snap.fits;12.7048;26493.2;8.65747;0
20210212034334271_FLZ-R0_snap.fits;13.509;26528.3;10.0358;0
20210212034434345_FLZ-R0_snap.fits;13.4415;26521;12.5989;0
20210212034534420_FLZ-R0_snap.fits;12.2563;26506.3;9.49011;0
20210212034634495_FLZ-R0_snap.fits;11.9281;26507.8;8.93563;0
20210212034734569_FLZ-R0_snap.fits;13.1064;26538.6;14.5706;0
20210212034834644_FLZ-R0_snap.fits;11.5561;26480;11.5772;0
20210212035000831_FLZ-R0_met.fits;10.9299;26481.4;104.62;0.341333
20210212034934719_FLZ-R0_snap.fits;11.2961;26502;12.4953;0
20210212035034793_FLZ-R0_snap.fits;13.3068;26526.9;10.8267;0
20210212035134868_FLZ-R0_snap.fits;12.1283;26537.1;12.1291;0
20210212035234943_FLZ-R0_snap.fits;13.2689;26466.8;12.5141;0
20210212035335017_FLZ-R0_snap.fits;13.3771;26522.5;11.3762;0
20210212035435092_FLZ-R0_snap.fits;12.3047;26529.8;10.3067;0
20210212035553769_FLZ-R0_met.fits;13.0116;26502;38.1879;0.341333
20210212035535167_FLZ-R0_snap.fits;11.6468;26449.2;10.0996;0
20210212035635241_FLZ-R0_snap.fits;12.3649;26544.4;11.0628;0
20210212035735316_FLZ-R0_snap.fits;13.0323;26503.4;10.2897;0
20210212035835391_FLZ-R0_snap.fits;12.4097;26472.7;10.7847;0
20210212035935465_FLZ-R0_snap.fits;12.8524;26522.5;11.3195;0
