# file name; noise; peak f.; mag.; duration
20210212010022100_FLZ-R0_snap.fits;11.5209;26469.7;11.3803;0
20210212010122175_FLZ-R0_snap.fits;14.5156;26477.1;11.2329;0
20210212010222249_FLZ-R0_snap.fits;14.0312;26472.7;7.97912;0
20210212010322324_FLZ-R0_snap.fits;11.3641;26496.1;8.90618;0
20210212010422399_FLZ-R0_snap.fits;11.9861;26525.4;11.6443;0
20210212010522473_FLZ-R0_snap.fits;11.4588;26455.1;8.7208;0
20210212010622548_FLZ-R0_snap.fits;9.67089;26472.7;9.72936;0
20210212010722623_FLZ-R0_snap.fits;12.6989;26543;9.2981;0
20210212010833449_FLZ-R0_met.fits;10.2484;26525.4;24.9171;0.341333
20210212010822697_FLZ-R0_snap.fits;13.2488;26455.1;11.6014;0
20210212010922772_FLZ-R0_snap.fits;11.2321;26535.6;9.18755;0
20210212011022847_FLZ-R0_snap.fits;12.2707;26545.9;8.64478;0
20210212011122921_FLZ-R0_snap.fits;11.4722;26471.2;9.15186;0
20210212011222996_FLZ-R0_snap.fits;11.617;26477.1;9.79755;0
20210212011323071_FLZ-R0_snap.fits;13.4783;26503.4;8.58182;0
20210212011423145_FLZ-R0_snap.fits;12.0627;26478.5;11.5979;0
20210212011604863_FLZ-R0_met.fits;12.275;26477.1;36.5485;0.170667
20210212011523220_FLZ-R0_snap.fits;10.8325;26487.3;10.9217;0
20210212011623295_FLZ-R0_snap.fits;10.4211;26460.9;11.0373;0
20210212011723369_FLZ-R0_snap.fits;10.1247;26512.2;6.84033;0
20210212011900649_FLZ-R0_met.fits;12.9312;26496.1;33.8268;1.024
20210212011823444_FLZ-R0_snap.fits;9.78571;26465.3;12.4108;0
20210212011923519_FLZ-R0_snap.fits;12.9098;26512.2;11.8582;0
20210212012023593_FLZ-R0_snap.fits;10.0988;26480;9.01388;0
20210212012123668_FLZ-R0_snap.fits;11.1402;26482.9;11.2245;0
20210212012223743_FLZ-R0_snap.fits;11.0596;26523.9;10.6789;0
20210212012323817_FLZ-R0_snap.fits;10.296;26538.6;10.1135;0
20210212012423892_FLZ-R0_snap.fits;11.3625;26484.4;10.158;0
20210212012523967_FLZ-R0_snap.fits;10.0356;26540;11.0046;0
20210212012624041_FLZ-R0_snap.fits;14.1438;26522.5;12.4851;0
20210212012724116_FLZ-R0_snap.fits;14.4875;26468.3;12.9003;0
20210212012824191_FLZ-R0_snap.fits;12.1235;26532.7;10.3282;0
20210212012924265_FLZ-R0_snap.fits;12.1797;26540;10.7461;0
20210212013057449_FLZ-R0_met.fits;11.546;26450.7;35.6587;0.170667
20210212013103081_FLZ-R0_met.fits;11.4787;26506.3;44.2988;0.682667
20210212013024340_FLZ-R0_snap.fits;12.2196;26497.6;12.0964;0
20210212013124244_FLZ-R0_met.fits;10.5569;26525.4;21.4225;0.170667
20210212013124415_FLZ-R0_snap.fits;12.5545;26504.9;9.36289;0
20210212013224489_FLZ-R0_snap.fits;11.7075;26502;9.8177;0
20210212013324564_FLZ-R0_snap.fits;14.753;26466.8;9.37935;0
20210212013424639_FLZ-R0_snap.fits;10.6988;26538.6;9.92052;0
20210212013524713_FLZ-R0_snap.fits;10.9495;26482.9;10.4377;0
20210212013624788_FLZ-R0_snap.fits;11.7659;26490.2;9.93533;0
20210212013724863_FLZ-R0_snap.fits;11.2486;26512.2;9.54475;0
20210212013824937_FLZ-R0_snap.fits;13.1095;26513.7;9.44487;0
20210212013925012_FLZ-R0_snap.fits;10.518;26506.3;9.09338;0
20210212014025087_FLZ-R0_snap.fits;11.4758;26497.6;10.6192;0
20210212014125161_FLZ-R0_snap.fits;10.9889;26543;8.56407;0
20210212014225236_FLZ-R0_snap.fits;12.2018;26465.3;9.85594;0
20210212014325311_FLZ-R0_snap.fits;10.9421;26484.4;11.3875;0
20210212014443988_FLZ-R0_met.fits;11.9278;26481.4;30.7937;0.170667
20210212014503785_FLZ-R0_met.fits;12.685;26462.4;29.8933;0.170667
20210212014425385_FLZ-R0_snap.fits;12.3564;26499;9.92421;0
20210212014525460_FLZ-R0_snap.fits;10.4116;26472.7;12.3059;0
20210212014625535_FLZ-R0_snap.fits;13.4873;26516.6;13.3083;0
20210212014725609_FLZ-R0_snap.fits;11.9668;26534.2;10.4563;0
20210212014825684_FLZ-R0_snap.fits;11.1425;26531.2;10.9936;0
20210212014925759_FLZ-R0_snap.fits;14.1847;26481.4;10.7916;0
20210212015025833_FLZ-R0_snap.fits;9.83045;26474.1;10.5309;0
20210212015125908_FLZ-R0_snap.fits;14.8196;26455.1;10.6299;0
20210212015225983_FLZ-R0_snap.fits;9.82127;26482.9;8.036;0
20210212015326057_FLZ-R0_snap.fits;10.8515;26507.8;7.69275;0
20210212015426132_FLZ-R0_snap.fits;10.4725;26468.3;8.15856;0
20210212015526207_FLZ-R0_snap.fits;11.8113;26513.7;11.2154;0
20210212015626281_FLZ-R0_snap.fits;11.8339;26535.6;11.651;0
20210212015726356_FLZ-R0_snap.fits;10.5716;26450.7;9.90336;0
20210212015826431_FLZ-R0_snap.fits;11.5994;26516.6;10.151;0
20210212015926505_FLZ-R0_snap.fits;12.5833;26523.9;11.6353;0
