# file name; noise; peak f.; mag.; duration
20210212020026580_FLZ-R0_snap.fits;11.6554;26484.4;11.4142;0
20210212020126655_FLZ-R0_snap.fits;13.0378;26522.5;12.94;0
20210212020226729_FLZ-R0_snap.fits;11.2804;26460.9;13.6299;0
20210212020326804_FLZ-R0_snap.fits;14.1959;26490.2;13.0694;0
20210212020426879_FLZ-R0_snap.fits;11.9283;26463.9;13.4016;0
20210212020531953_FLZ-R0_snap.fits;12.2565;26528.3;9.39108;0
20210212020627028_FLZ-R0_snap.fits;14.1648;26532.7;10.4909;0
20210212020727103_FLZ-R0_snap.fits;11.3569;26523.9;9.65618;0
20210212020838783_FLZ-R0_met.fits;10.8032;26458;27.8819;0.341333
20210212020827177_FLZ-R0_snap.fits;12.5943;26528.3;11.488;0
20210212020927252_FLZ-R0_snap.fits;13.2332;26513.7;10.8851;0
20210212021027327_FLZ-R0_snap.fits;11.8313;26518.1;9.73535;0
20210212021127401_FLZ-R0_snap.fits;11.7073;26481.4;10.3259;0
20210212021227476_FLZ-R0_snap.fits;13.7148;26528.3;11.296;0
20210212021327551_FLZ-R0_snap.fits;15.7091;26468.3;9.72498;0
20210212021427625_FLZ-R0_snap.fits;13.4882;26477.1;9.60695;0
20210212021527700_FLZ-R0_snap.fits;12.1478;26503.4;10.0575;0
20210212021627775_FLZ-R0_snap.fits;14.1768;26522.5;10.0437;0
20210212021727849_FLZ-R0_snap.fits;12.3856;26487.3;7.64666;0
20210212021827924_FLZ-R0_snap.fits;12.8099;26480;10.1341;0
20210212021927999_FLZ-R0_snap.fits;13.0898;26509.3;8.74483;0
20210212022028073_FLZ-R0_snap.fits;12.4127;26538.6;9.34493;0
20210212022128148_FLZ-R0_snap.fits;10.3762;26465.3;11.2335;0
20210212022228223_FLZ-R0_snap.fits;14.4716;26466.8;8.81331;0
20210212022328297_FLZ-R0_snap.fits;11.2991;26456.5;9.22791;0
20210212022428372_FLZ-R0_snap.fits;10.4933;26537.1;9.84187;0
20210212022528447_FLZ-R0_snap.fits;14.0385;26463.9;8.62065;0
20210212022628521_FLZ-R0_snap.fits;10.5954;26537.1;10.5026;0
20210212022728596_FLZ-R0_snap.fits;11.8462;26529.8;14.6553;0
20210212022828671_FLZ-R0_snap.fits;13.5159;26515.1;11.8819;0
20210212022928745_FLZ-R0_snap.fits;9.87527;26537.1;10.495;0
20210212023028820_FLZ-R0_snap.fits;13.9615;26509.3;14.7694;0
20210212023128895_FLZ-R0_snap.fits;13.2475;26456.5;11.5354;0
20210212023228969_FLZ-R0_snap.fits;14.8716;26500.5;11.4784;0
20210212023329044_FLZ-R0_snap.fits;12.3486;26507.8;7.65799;0
20210212023429119_FLZ-R0_snap.fits;13.6128;26482.9;10.3909;0
20210212023529193_FLZ-R0_snap.fits;11.3403;26481.4;13.6698;0
20210212023629268_FLZ-R0_snap.fits;12.0495;26484.4;9.26526;0
20210212023729343_FLZ-R0_snap.fits;10.2431;26523.9;11.7407;0
20210212023915668_FLZ-R0_met.fits;11.2957;26490.2;30.1954;0.170667
20210212023829417_FLZ-R0_snap.fits;12.2835;26463.9;10.621;0
20210212023929492_FLZ-R0_snap.fits;11.1266;26534.2;10.9053;0
20210212024029567_FLZ-R0_snap.fits;11.9164;26541.5;8.55163;0
20210212024129641_FLZ-R0_snap.fits;11.0736;26465.3;10.214;0
20210212024229716_FLZ-R0_snap.fits;10.691;26487.3;9.70348;0
20210212024331497_FLZ-R0_met.fits;11.3657;26484.4;52.973;0.341333
20210212024329791_FLZ-R0_snap.fits;13.5263;26466.8;12.5527;0
20210212024520383_FLZ-R0_met.fits;11.6753;26465.3;23.7713;0.170667
20210212024429865_FLZ-R0_snap.fits;11.4134;26453.6;10.9768;0
20210212024553663_FLZ-R0_met.fits;10.8142;26503.4;37.3314;0.170667
20210212024529940_FLZ-R0_snap.fits;14.4806;26478.5;8.09701;0
20210212024630868_FLZ-R0_met.fits;12.1899;26525.4;30.3892;0.170667
20210212024630015_FLZ-R0_snap.fits;10.2285;26516.6;9.84216;0
20210212024730089_FLZ-R0_snap.fits;11.8798;26455.1;10.4536;0
20210212024830164_FLZ-R0_snap.fits;12.6197;26465.3;9.58197;0
20210212024930239_FLZ-R0_snap.fits;11.5126;26538.6;10.5676;0
20210212025030313_FLZ-R0_snap.fits;13.6372;26515.1;12.5784;0
20210212025133631_FLZ-R0_met.fits;12.2231;26512.2;53.7795;0.170667
20210212025130388_FLZ-R0_snap.fits;12.8295;26509.3;12.8872;0
20210212025230463_FLZ-R0_snap.fits;14.6544;26512.2;11.1045;0
20210212025330537_FLZ-R0_snap.fits;11.8913;26469.7;11.2151;0
20210212025429759_FLZ-R0_met.fits;12.5982;26518.1;37.3371;0.170667
20210212025430612_FLZ-R0_snap.fits;10.9388;26482.9;11.4891;0
20210212025530687_FLZ-R0_snap.fits;12.5948;26545.9;11.6322;0
20210212025630761_FLZ-R0_snap.fits;12.3393;26519.5;10.2955;0
20210212025730836_FLZ-R0_snap.fits;11.8474;26468.3;10.606;0
20210212025830911_FLZ-R0_snap.fits;14.3571;26450.7;9.75665;0
20210212025930985_FLZ-R0_snap.fits;13.4065;26526.9;9.28056;0
