# file name; noise; peak f.; mag.; duration
20160201180012223_ZVPP-R4_snap.fits;0.44054;26529.8;0.436217;0
20160201180112298_ZVPP-R4_snap.fits;0.499863;26535.6;0.424996;0
20160201180212373_ZVPP-R4_snap.fits;0.492496;26499;0.378466;0
20160201180312447_ZVPP-R4_snap.fits;0.487359;26463.9;0.433564;0
20160201180412522_ZVPP-R4_snap.fits;0.461496;26471.2;0.463893;0
20160201180512597_ZVPP-R4_snap.fits;0.450789;26465.3;0.397813;0
20160201180612671_ZVPP-R4_snap.fits;0.482731;26455.1;0.310166;0
20160201180712746_ZVPP-R4_snap.fits;0.447959;26459.5;0.482228;0
20160201180812821_ZVPP-R4_snap.fits;0.507651;26497.6;0.334175;0
20160201180912895_ZVPP-R4_snap.fits;0.541736;26531.2;0.463797;0
20160201181012970_ZVPP-R4_snap.fits;0.509664;26528.3;0.461564;0
20160201181113045_ZVPP-R4_snap.fits;0.436752;26503.4;0.43753;0
20160201181213119_ZVPP-R4_snap.fits;0.436581;26449.2;0.376304;0
20160201181313194_ZVPP-R4_snap.fits;0.462685;26523.9;0.375652;0
20160201181413269_ZVPP-R4_snap.fits;0.419487;26478.5;0.316914;0
20160201181513343_ZVPP-R4_snap.fits;0.495318;26480;0.381626;0
20160201181613418_ZVPP-R4_snap.fits;0.543121;26526.9;0.514542;0
20160201181713493_ZVPP-R4_snap.fits;0.528576;26502;0.470893;0
20160201181813567_ZVPP-R4_snap.fits;0.522785;26494.6;0.481894;0
20160201181913642_ZVPP-R4_snap.fits;0.457842;26545.9;0.311602;0
20160201182013717_ZVPP-R4_snap.fits;0.523887;26521;0.451382;0
20160201182113791_ZVPP-R4_snap.fits;0.478937;26463.9;0.509912;0
20160201182213866_ZVPP-R4_snap.fits;0.429325;26515.1;0.385279;0
20160201182313941_ZVPP-R4_snap.fits;0.5366;26449.2;0.440781;0
20160201182414015_ZVPP-R4_snap.fits;0.450769;26488.8;0.301747;0
20160201182514090_ZVPP-R4_snap.fits;0.370552;26526.9;0.433428;0
20160201182614165_ZVPP-R4_snap.fits;0.493732;26537.1;0.449542;0
20160201182714239_ZVPP-R4_snap.fits;0.475549;26528.3;0.401801;0
20160201182814314_ZVPP-R4_snap.fits;0.509965;26471.2;0.538601;0
20160201182914389_ZVPP-R4_snap.fits;0.498825;26449.2;0.492089;0
20160201183014463_ZVPP-R4_snap.fits;0.500398;26466.8;0.327151;0
20160201183114538_ZVPP-R4_snap.fits;0.476472;26462.4;0.404202;0
20160201183214613_ZVPP-R4_snap.fits;0.48712;26503.4;0.458531;0
20160201183314687_ZVPP-R4_snap.fits;0.467598;26487.3;0.360044;0
20160201183414762_ZVPP-R4_snap.fits;0.536052;26466.8;0.520577;0
20160201183514837_ZVPP-R4_snap.fits;0.567728;26532.7;0.545504;0
20160201183614911_ZVPP-R4_snap.fits;0.500956;26456.5;0.33064;0
20160201183714986_ZVPP-R4_snap.fits;0.4205;26522.5;0.476478;0
20160201183815061_ZVPP-R4_snap.fits;0.532593;26528.3;0.42274;0
20160201183915135_ZVPP-R4_snap.fits;0.438049;26481.4;0.394168;0
20160201184015210_ZVPP-R4_snap.fits;0.498752;26518.1;0.449961;0
20160201184115285_ZVPP-R4_snap.fits;0.477091;26525.4;0.416654;0
20160201184215359_ZVPP-R4_snap.fits;0.43378;26510.7;0.366318;0
20160201184315434_ZVPP-R4_snap.fits;0.466958;26512.2;0.512806;0
20160201184415509_ZVPP-R4_snap.fits;0.512349;26490.2;0.450514;0
20160201184515583_ZVPP-R4_snap.fits;0.428144;26453.6;0.407631;0
20160201184615658_ZVPP-R4_snap.fits;0.492992;26460.9;0.412736;0
20160201184715733_ZVPP-R4_snap.fits;0.472965;26507.8;0.305661;0
20160201184815807_ZVPP-R4_snap.fits;0.544881;26534.2;0.362718;0
20160201184915882_ZVPP-R4_snap.fits;0.455127;26515.1;0.382683;0
20160201185015957_ZVPP-R4_snap.fits;0.464974;26518.1;0.376271;0
20160201185116031_ZVPP-R4_snap.fits;0.429193;26516.6;0.431856;0
20160201185216106_ZVPP-R4_snap.fits;0.471409;26515.1;0.497966;0
20160201185316181_ZVPP-R4_snap.fits;0.499889;26482.9;0.429113;0
20160201185416255_ZVPP-R4_snap.fits;0.503445;26513.7;0.494651;0
20160201185516330_ZVPP-R4_snap.fits;0.447519;26519.5;0.412137;0
20160201185616405_ZVPP-R4_snap.fits;0.488393;26512.2;0.387523;0
20160201185716479_ZVPP-R4_snap.fits;0.457724;26540;0.501914;0
20160201185816554_ZVPP-R4_snap.fits;0.506046;26521;0.472599;0
20160201185916629_ZVPP-R4_snap.fits;0.608691;26519.5;0.402325;0
