# file name; noise; peak f.; mag.; duration
20160201050014058_ZVPP-R4_snap.fits;0.477102;26516.6;0.482243;0
20160201050114133_ZVPP-R4_snap.fits;0.436532;26529.8;0.302846;0
20160201050214207_ZVPP-R4_snap.fits;0.452416;26510.7;0.378266;0
20160201050314282_ZVPP-R4_snap.fits;0.56795;26534.2;0.467659;0
20160201050414357_ZVPP-R4_snap.fits;0.464339;26515.1;0.370944;0
20160201050514431_ZVPP-R4_snap.fits;0.529794;26475.6;0.45678;0
20160201050614506_ZVPP-R4_snap.fits;0.414073;26544.4;0.477564;0
20160201050714581_ZVPP-R4_snap.fits;0.534904;26471.2;0.390144;0
20160201050814655_ZVPP-R4_snap.fits;0.475735;26472.7;0.352713;0
20160201050914730_ZVPP-R4_snap.fits;0.519121;26480;0.438501;0
20160201051014805_ZVPP-R4_snap.fits;0.570056;26509.3;0.310472;0
20160201051114879_ZVPP-R4_snap.fits;0.488067;26460.9;0.390477;0
20160201051214954_ZVPP-R4_snap.fits;0.58482;26482.9;0.458774;0
20160201051315029_ZVPP-R4_snap.fits;0.465467;26469.7;0.372948;0
20160201051415103_ZVPP-R4_snap.fits;0.574505;26472.7;0.50423;0
20160201051515178_ZVPP-R4_snap.fits;0.546277;26484.4;0.350552;0
20160201051615253_ZVPP-R4_snap.fits;0.4841;26465.3;0.396186;0
20160201051715327_ZVPP-R4_snap.fits;0.44355;26521;0.426085;0
20160201051815402_ZVPP-R4_snap.fits;0.526936;26482.9;0.423357;0
20160201051915477_ZVPP-R4_snap.fits;0.428084;26449.2;0.443466;0
20160201052015551_ZVPP-R4_snap.fits;0.419853;26484.4;0.459385;0
20160201052115626_ZVPP-R4_snap.fits;0.468015;26477.1;0.411573;0
20160201052215701_ZVPP-R4_snap.fits;0.492865;26482.9;0.485814;0
20160201052315775_ZVPP-R4_snap.fits;0.527364;26531.2;0.424648;0
20160201052415850_ZVPP-R4_snap.fits;0.495534;26480;0.494221;0
20160201052515925_ZVPP-R4_snap.fits;0.444404;26506.3;0.435164;0
20160201052615999_ZVPP-R4_snap.fits;0.486724;26480;0.424225;0
20160201052716074_ZVPP-R4_snap.fits;0.443165;26529.8;0.51444;0
20160201052816149_ZVPP-R4_snap.fits;0.546131;26474.1;0.346249;0
20160201052916223_ZVPP-R4_snap.fits;0.416731;26496.1;0.397156;0
20160201053016298_ZVPP-R4_snap.fits;0.53753;26493.2;0.479428;0
20160201053116373_ZVPP-R4_snap.fits;0.538941;26487.3;0.399088;0
20160201053216447_ZVPP-R4_snap.fits;0.392863;26500.5;0.481508;0
20160201053316522_ZVPP-R4_snap.fits;0.41194;26460.9;0.574457;0
20160201053416597_ZVPP-R4_snap.fits;0.405652;26494.6;0.438582;0
20160201053516671_ZVPP-R4_snap.fits;0.447108;26484.4;0.482599;0
20160201053616746_ZVPP-R4_snap.fits;0.416553;26452.1;0.588455;0
20160201053716821_ZVPP-R4_snap.fits;0.478933;26480;0.391501;0
20160201053816895_ZVPP-R4_snap.fits;0.541424;26485.8;0.492307;0
20160201053916970_ZVPP-R4_snap.fits;0.552291;26547.4;0.658372;0
20160201054017045_ZVPP-R4_snap.fits;0.464722;26474.1;0.482156;0
20160201054117119_ZVPP-R4_snap.fits;0.49732;26481.4;0.480482;0
20160201054217194_ZVPP-R4_snap.fits;0.48767;26521;0.382356;0
20160201054317269_ZVPP-R4_snap.fits;0.473404;26493.2;0.383614;0
20160201054417343_ZVPP-R4_snap.fits;0.432128;26516.6;0.39217;0
20160201054517418_ZVPP-R4_snap.fits;0.529487;26481.4;0.431444;0
20160201054617493_ZVPP-R4_snap.fits;0.512975;26485.8;0.413378;0
20160201054717567_ZVPP-R4_snap.fits;0.477278;26523.9;0.436078;0
20160201054817642_ZVPP-R4_snap.fits;0.431233;26456.5;0.470476;0
20160201054917717_ZVPP-R4_snap.fits;0.514058;26474.1;0.502182;0
20160201055017791_ZVPP-R4_snap.fits;0.439536;26512.2;0.453984;0
20160201055117866_ZVPP-R4_snap.fits;0.426926;26482.9;0.457712;0
20160201055217941_ZVPP-R4_snap.fits;0.43627;26531.2;0.420093;0
20160201055318015_ZVPP-R4_snap.fits;0.45241;26534.2;0.523084;0
20160201055418090_ZVPP-R4_snap.fits;0.412304;26475.6;0.44628;0
20160201055518165_ZVPP-R4_snap.fits;0.594001;26475.6;0.405221;0
20160201055618239_ZVPP-R4_snap.fits;0.467046;26453.6;0.383071;0
20160201055718314_ZVPP-R4_snap.fits;0.492936;26478.5;0.401296;0
20160201055818389_ZVPP-R4_snap.fits;0.500507;26452.1;0.413393;0
20160201055918463_ZVPP-R4_snap.fits;0.483011;26475.6;0.397107;0
