# file name; noise; peak f.; mag.; duration
20160201020000618_ZVPP-R4_snap.fits;0.499204;26509.3;0.403598;0
20160201020100693_ZVPP-R4_snap.fits;0.467294;26497.6;0.380836;0
20160201020200767_ZVPP-R4_snap.fits;0.446405;26503.4;0.378579;0
20160201020300842_ZVPP-R4_snap.fits;0.439797;26474.1;0.440195;0
20160201020400917_ZVPP-R4_snap.fits;0.436109;26466.8;0.477988;0
20160201020500991_ZVPP-R4_snap.fits;0.412482;26534.2;0.412701;0
20160201020601066_ZVPP-R4_snap.fits;0.4408;26472.7;0.537024;0
20160201020701141_ZVPP-R4_snap.fits;0.435582;26453.6;0.420964;0
20160201020801215_ZVPP-R4_snap.fits;0.488664;26472.7;0.412135;0
20160201020901290_ZVPP-R4_snap.fits;0.527399;26480;0.421761;0
20160201021001365_ZVPP-R4_snap.fits;0.469714;26544.4;0.447249;0
20160201021101439_ZVPP-R4_snap.fits;0.532496;26481.4;0.546514;0
20160201021201514_ZVPP-R4_snap.fits;0.494095;26450.7;0.454114;0
20160201021301589_ZVPP-R4_snap.fits;0.500349;26535.6;0.458503;0
20160201021401663_ZVPP-R4_snap.fits;0.482673;26496.1;0.496102;0
20160201021501738_ZVPP-R4_snap.fits;0.487095;26460.9;0.506172;0
20160201021601813_ZVPP-R4_snap.fits;0.520855;26490.2;0.375982;0
20160201021701887_ZVPP-R4_snap.fits;0.391664;26468.3;0.476914;0
20160201021801962_ZVPP-R4_snap.fits;0.476453;26497.6;0.500803;0
20160201021902037_ZVPP-R4_snap.fits;0.461076;26466.8;0.406951;0
20160201022002111_ZVPP-R4_snap.fits;0.559585;26469.7;0.423356;0
20160201022102186_ZVPP-R4_snap.fits;0.462347;26487.3;0.482569;0
20160201022202261_ZVPP-R4_snap.fits;0.435156;26475.6;0.409738;0
20160201022302335_ZVPP-R4_snap.fits;0.428875;26485.8;0.46746;0
20160201022402410_ZVPP-R4_snap.fits;0.523677;26490.2;0.446994;0
20160201022502485_ZVPP-R4_snap.fits;0.471554;26468.3;0.353456;0
20160201022602559_ZVPP-R4_snap.fits;0.496398;26471.2;0.40458;0
20160201022702634_ZVPP-R4_snap.fits;0.486024;26468.3;0.370651;0
20160201022802709_ZVPP-R4_snap.fits;0.467876;26449.2;0.52901;0
20160201022902783_ZVPP-R4_snap.fits;0.580913;26469.7;0.431496;0
20160201023002858_ZVPP-R4_snap.fits;0.482137;26465.3;0.345105;0
20160201023102933_ZVPP-R4_snap.fits;0.482327;26469.7;0.3235;0
20160201023203007_ZVPP-R4_snap.fits;0.431235;26463.9;0.36615;0
20160201023303082_ZVPP-R4_snap.fits;0.474097;26465.3;0.433648;0
20160201023403157_ZVPP-R4_snap.fits;0.479553;26472.7;0.445588;0
20160201023503231_ZVPP-R4_snap.fits;0.435901;26523.9;0.46991;0
20160201023603306_ZVPP-R4_snap.fits;0.510724;26475.6;0.434483;0
20160201023703381_ZVPP-R4_snap.fits;0.441732;26485.8;0.456567;0
20160201023803455_ZVPP-R4_snap.fits;0.429187;26463.9;0.514107;0
20160201023903530_ZVPP-R4_snap.fits;0.568726;26490.2;0.485291;0
20160201024003605_ZVPP-R4_snap.fits;0.449428;26525.4;0.440755;0
20160201024103679_ZVPP-R4_snap.fits;0.458368;26518.1;0.285471;0
20160201024203754_ZVPP-R4_snap.fits;0.521237;26513.7;0.404134;0
20160201024303829_ZVPP-R4_snap.fits;0.50145;26455.1;0.497193;0
20160201024403903_ZVPP-R4_snap.fits;0.438107;26471.2;0.381301;0
20160201024503978_ZVPP-R4_snap.fits;0.749345;26518.1;0.625156;0
20160201024604053_ZVPP-R4_snap.fits;1.21509;26521;1.03398;0
20160201024704127_ZVPP-R4_snap.fits;1.45743;26466.8;1.25312;0
20160201024804202_ZVPP-R4_snap.fits;0.833937;26480;0.658409;0
20160201024904277_ZVPP-R4_snap.fits;0.628972;26458;0.509486;0
20160201025004351_ZVPP-R4_snap.fits;0.490704;26468.3;0.612956;0
20160201025104426_ZVPP-R4_snap.fits;0.47063;26477.1;0.391905;0
20160201025204501_ZVPP-R4_snap.fits;0.494009;26499;0.378145;0
20160201025304575_ZVPP-R4_snap.fits;0.496459;26469.7;0.402897;0
20160201025404650_ZVPP-R4_snap.fits;0.449653;26504.9;0.509036;0
20160201025504725_ZVPP-R4_snap.fits;0.422452;26540;0.422833;0
20160201025604799_ZVPP-R4_snap.fits;0.446272;26453.6;0.592364;0
20160201025704874_ZVPP-R4_snap.fits;0.472498;26463.9;0.500581;0
20160201025804949_ZVPP-R4_snap.fits;0.482594;26519.5;0.487871;0
20160201025905023_ZVPP-R4_snap.fits;0.491945;26480;0.479434;0
