# file name; noise; peak f.; mag.; duration
20160201220030143_ZVPP-R4_snap.fits;0.468135;26547.4;0.419824;0
20160201220130218_ZVPP-R4_snap.fits;0.478883;26526.9;0.324413;0
20160201220230293_ZVPP-R4_snap.fits;0.433317;26535.6;0.447238;0
20160201220330367_ZVPP-R4_snap.fits;0.421391;26465.3;0.453376;0
20160201220430442_ZVPP-R4_snap.fits;0.403139;26547.4;0.409937;0
20160201220530517_ZVPP-R4_snap.fits;0.430956;26541.5;0.420241;0
20160201220630591_ZVPP-R4_snap.fits;0.461414;26543;0.505059;0
20160201220730666_ZVPP-R4_snap.fits;0.801514;26482.9;0.748315;0
20160201220830741_ZVPP-R4_snap.fits;0.530674;26540;0.468371;0
20160201220930815_ZVPP-R4_snap.fits;0.527123;26460.9;0.295191;0
20160201221030890_ZVPP-R4_snap.fits;0.537998;26535.6;0.541337;0
20160201221130965_ZVPP-R4_snap.fits;0.482862;26455.1;0.417729;0
20160201221231039_ZVPP-R4_snap.fits;0.414948;26512.2;0.368857;0
20160201221331114_ZVPP-R4_snap.fits;0.430183;26532.7;0.456064;0
20160201221431189_ZVPP-R4_snap.fits;0.481195;26526.9;0.380908;0
20160201221531263_ZVPP-R4_snap.fits;0.477802;26541.5;0.469495;0
20160201221631338_ZVPP-R4_snap.fits;0.439901;26537.1;0.325329;0
20160201221731413_ZVPP-R4_snap.fits;0.519129;26487.3;0.504521;0
20160201221831487_ZVPP-R4_snap.fits;0.492785;26532.7;0.459514;0
20160201221931562_ZVPP-R4_snap.fits;0.46986;26534.2;0.437238;0
20160201222031637_ZVPP-R4_snap.fits;0.503138;26540;0.396286;0
20160201222131711_ZVPP-R4_snap.fits;0.44346;26525.4;0.496208;0
20160201222231786_ZVPP-R4_snap.fits;0.394731;26537.1;0.428734;0
20160201222331861_ZVPP-R4_snap.fits;0.585619;26534.2;0.521287;0
20160201222431935_ZVPP-R4_snap.fits;0.459641;26544.4;0.50487;0
20160201222532010_ZVPP-R4_snap.fits;0.442665;26540;0.489807;0
20160201222632085_ZVPP-R4_snap.fits;0.49267;26543;0.395578;0
20160201222732159_ZVPP-R4_snap.fits;0.456774;26545.9;0.418723;0
20160201222832234_ZVPP-R4_snap.fits;0.520517;26544.4;0.506626;0
20160201222932309_ZVPP-R4_snap.fits;0.504039;26531.2;0.444233;0
20160201223032383_ZVPP-R4_snap.fits;0.498134;26540;0.310011;0
20160201223132458_ZVPP-R4_snap.fits;0.439906;26544.4;0.391424;0
20160201223232533_ZVPP-R4_snap.fits;0.411938;26522.5;0.422115;0
20160201223332607_ZVPP-R4_snap.fits;0.408863;26499;0.423494;0
20160201223432682_ZVPP-R4_snap.fits;0.450157;26534.2;0.3714;0
20160201223532757_ZVPP-R4_snap.fits;0.436639;26531.2;0.40416;0
20160201223632831_ZVPP-R4_snap.fits;0.418471;26526.9;0.325823;0
20160201223732906_ZVPP-R4_snap.fits;0.453394;26541.5;0.375388;0
20160201223832981_ZVPP-R4_snap.fits;0.493087;26504.9;0.462483;0
20160201223933055_ZVPP-R4_snap.fits;0.413545;26534.2;0.514102;0
20160201224033130_ZVPP-R4_snap.fits;0.467992;26537.1;0.379225;0
20160201224133205_ZVPP-R4_snap.fits;0.485554;26456.5;0.336002;0
20160201224233279_ZVPP-R4_snap.fits;0.435599;26529.8;0.43405;0
20160201224333354_ZVPP-R4_snap.fits;0.466238;26543;0.454441;0
20160201224433429_ZVPP-R4_snap.fits;0.396227;26531.2;0.443826;0
20160201224533503_ZVPP-R4_snap.fits;0.403136;26518.1;0.424009;0
20160201224633578_ZVPP-R4_snap.fits;0.478223;26538.6;0.385898;0
20160201224733653_ZVPP-R4_snap.fits;0.485465;26528.3;0.425868;0
20160201224833727_ZVPP-R4_snap.fits;0.446615;26526.9;0.355448;0
20160201224933802_ZVPP-R4_snap.fits;0.48036;26531.2;0.385002;0
20160201225033877_ZVPP-R4_snap.fits;0.477239;26519.5;0.379166;0
20160201225133951_ZVPP-R4_snap.fits;0.534298;26478.5;0.327363;0
20160201225234026_ZVPP-R4_snap.fits;0.35482;26516.6;0.493226;0
20160201225334101_ZVPP-R4_snap.fits;0.454659;26521;0.373059;0
20160201225434175_ZVPP-R4_snap.fits;0.421569;26525.4;0.442747;0
20160201225534250_ZVPP-R4_snap.fits;0.470224;26526.9;0.375073;0
20160201225634325_ZVPP-R4_snap.fits;0.371575;26482.9;0.327981;0
20160201225734399_ZVPP-R4_snap.fits;0.442531;26523.9;0.418419;0
20160201225834474_ZVPP-R4_snap.fits;0.467602;26522.5;0.530617;0
20160201225934549_ZVPP-R4_snap.fits;0.456368;26509.3;0.456204;0
