# file name; noise; peak f.; mag.; duration
20160201060018538_ZVPP-R4_snap.fits;0.43671;26482.9;0.429084;0
20160201060118613_ZVPP-R4_snap.fits;0.500377;26516.6;0.404219;0
20160201060218687_ZVPP-R4_snap.fits;0.578475;26481.4;0.494334;0
20160201060318762_ZVPP-R4_snap.fits;0.519534;26474.1;0.471504;0
20160201060418837_ZVPP-R4_snap.fits;0.486031;26522.5;0.402937;0
20160201060518911_ZVPP-R4_snap.fits;0.521437;26540;0.377186;0
20160201060618986_ZVPP-R4_snap.fits;0.515634;26472.7;0.365575;0
20160201060719061_ZVPP-R4_snap.fits;0.498059;26482.9;0.472041;0
20160201060819135_ZVPP-R4_snap.fits;0.491332;26537.1;0.407583;0
20160201060919210_ZVPP-R4_snap.fits;0.461346;26450.7;0.429396;0
20160201061019285_ZVPP-R4_snap.fits;0.486877;26477.1;0.372131;0
20160201061119359_ZVPP-R4_snap.fits;0.494804;26531.2;0.440317;0
20160201061219434_ZVPP-R4_snap.fits;0.467362;26513.7;0.488371;0
20160201061319509_ZVPP-R4_snap.fits;0.617041;26455.1;0.379006;0
20160201061419583_ZVPP-R4_snap.fits;0.505103;26484.4;0.50927;0
20160201061519658_ZVPP-R4_snap.fits;0.5012;26543;0.385814;0
20160201061619733_ZVPP-R4_snap.fits;0.515519;26484.4;0.542584;0
20160201061719807_ZVPP-R4_snap.fits;0.401515;26545.9;0.370812;0
20160201061819882_ZVPP-R4_snap.fits;0.566758;26538.6;0.544158;0
20160201061919957_ZVPP-R4_snap.fits;0.565128;26488.8;0.463192;0
20160201062020031_ZVPP-R4_snap.fits;0.517147;26462.4;0.453176;0
20160201062120106_ZVPP-R4_snap.fits;0.495368;26547.4;0.417971;0
20160201062220181_ZVPP-R4_snap.fits;0.446496;26491.7;0.499727;0
20160201062320255_ZVPP-R4_snap.fits;0.496192;26497.6;0.427665;0
20160201062420330_ZVPP-R4_snap.fits;0.469942;26502;0.425405;0
20160201062520405_ZVPP-R4_snap.fits;0.484908;26547.4;0.482507;0
20160201062620479_ZVPP-R4_snap.fits;0.452613;26545.9;0.446339;0
20160201062720554_ZVPP-R4_snap.fits;0.468484;26519.5;0.512131;0
20160201062820629_ZVPP-R4_snap.fits;0.56479;26540;0.367696;0
20160201062920703_ZVPP-R4_snap.fits;0.564807;26516.6;0.43359;0
20160201063020778_ZVPP-R4_snap.fits;0.474028;26465.3;0.501611;0
20160201063120853_ZVPP-R4_snap.fits;0.505676;26496.1;0.361344;0
20160201063220927_ZVPP-R4_snap.fits;0.514244;26484.4;0.38688;0
20160201063321002_ZVPP-R4_snap.fits;0.540188;26532.7;0.348921;0
20160201063421077_ZVPP-R4_snap.fits;0.553507;26480;0.440571;0
20160201063521151_ZVPP-R4_snap.fits;0.458276;26478.5;0.362394;0
20160201063621226_ZVPP-R4_snap.fits;0.475211;26481.4;0.325588;0
20160201063721301_ZVPP-R4_snap.fits;0.441646;26453.6;0.386857;0
20160201063821375_ZVPP-R4_snap.fits;0.476395;26525.4;0.38558;0
20160201063921450_ZVPP-R4_snap.fits;0.513469;26487.3;0.529084;0
20160201064021525_ZVPP-R4_snap.fits;0.534513;26477.1;0.389973;0
20160201064121599_ZVPP-R4_snap.fits;0.449215;26480;0.423827;0
20160201064221674_ZVPP-R4_snap.fits;0.525721;26532.7;0.268624;0
20160201064321749_ZVPP-R4_snap.fits;0.488143;26472.7;0.484128;0
20160201064421823_ZVPP-R4_snap.fits;0.416816;26482.9;0.457649;0
20160201064521898_ZVPP-R4_snap.fits;0.438355;26472.7;0.415292;0
20160201064621973_ZVPP-R4_snap.fits;0.44765;26504.9;0.461397;0
20160201064722047_ZVPP-R4_snap.fits;0.630565;26512.2;0.432039;0
20160201064822122_ZVPP-R4_snap.fits;0.467233;26472.7;0.448943;0
20160201064922197_ZVPP-R4_snap.fits;0.4401;26496.1;0.429081;0
20160201065022271_ZVPP-R4_snap.fits;0.49887;26518.1;0.358399;0
20160201065122346_ZVPP-R4_snap.fits;0.484431;26491.7;0.444553;0
20160201065222421_ZVPP-R4_snap.fits;0.523771;26534.2;0.399992;0
20160201065322495_ZVPP-R4_snap.fits;0.416055;26540;0.407994;0
20160201065422570_ZVPP-R4_snap.fits;0.406981;26532.7;0.350402;0
20160201065522645_ZVPP-R4_snap.fits;0.402783;26484.4;0.361388;0
20160201065622719_ZVPP-R4_snap.fits;0.447392;26521;0.364969;0
20160201065722794_ZVPP-R4_snap.fits;0.487974;26528.3;0.336268;0
20160201065822869_ZVPP-R4_snap.fits;0.482928;26463.9;0.556106;0
20160201065922943_ZVPP-R4_snap.fits;0.487331;26465.3;0.479457;0
