# file name; noise; peak f.; mag.; duration
20160201150058858_ZVPP-R4_snap.fits;0.499234;26469.7;0.503684;0
20160201150158933_ZVPP-R4_snap.fits;0.515418;26529.8;0.35736;0
20160201150259007_ZVPP-R4_snap.fits;0.466476;26516.6;0.60248;0
20160201150359082_ZVPP-R4_snap.fits;0.42997;26478.5;0.479181;0
20160201150459157_ZVPP-R4_snap.fits;0.460516;26502;0.587265;0
20160201150559231_ZVPP-R4_snap.fits;0.549638;26481.4;0.395738;0
20160201150659306_ZVPP-R4_snap.fits;0.480415;26494.6;0.386898;0
20160201150759381_ZVPP-R4_snap.fits;0.526769;26538.6;0.449251;0
20160201150859455_ZVPP-R4_snap.fits;0.542446;26459.5;0.406761;0
20160201150959530_ZVPP-R4_snap.fits;0.480967;26537.1;0.496395;0
20160201151059605_ZVPP-R4_snap.fits;0.48809;26477.1;0.304393;0
20160201151159679_ZVPP-R4_snap.fits;0.50841;26515.1;0.488809;0
20160201151259754_ZVPP-R4_snap.fits;0.481886;26468.3;0.524802;0
20160201151359829_ZVPP-R4_snap.fits;0.520088;26529.8;0.435566;0
20160201151459903_ZVPP-R4_snap.fits;0.441235;26481.4;0.462469;0
20160201151559978_ZVPP-R4_snap.fits;0.522673;26510.7;0.471657;0
20160201151700053_ZVPP-R4_snap.fits;0.530794;26462.4;0.487022;0
20160201151800127_ZVPP-R4_snap.fits;0.479393;26547.4;0.391656;0
20160201151900202_ZVPP-R4_snap.fits;0.504513;26515.1;0.29575;0
20160201152000277_ZVPP-R4_snap.fits;0.515247;26493.2;0.428439;0
20160201152100351_ZVPP-R4_snap.fits;0.441084;26452.1;0.515892;0
20160201152200426_ZVPP-R4_snap.fits;0.551487;26535.6;0.362454;0
20160201152300501_ZVPP-R4_snap.fits;0.356086;26472.7;0.462647;0
20160201152400575_ZVPP-R4_snap.fits;0.421628;26494.6;0.380747;0
20160201152500650_ZVPP-R4_snap.fits;0.467916;26540;0.486258;0
20160201152600725_ZVPP-R4_snap.fits;0.505244;26482.9;0.413129;0
20160201152700799_ZVPP-R4_snap.fits;0.531973;26466.8;0.448347;0
20160201152800874_ZVPP-R4_snap.fits;0.490206;26485.8;0.472329;0
20160201152900949_ZVPP-R4_snap.fits;0.489795;26506.3;0.493193;0
20160201153001023_ZVPP-R4_snap.fits;0.475603;26497.6;0.53005;0
20160201153101098_ZVPP-R4_snap.fits;0.455304;26449.2;0.446815;0
20160201153201173_ZVPP-R4_snap.fits;0.437732;26545.9;0.480339;0
20160201153301247_ZVPP-R4_snap.fits;0.47053;26490.2;0.407722;0
20160201153401322_ZVPP-R4_snap.fits;0.416401;26481.4;0.459951;0
20160201153501397_ZVPP-R4_snap.fits;0.488727;26506.3;0.42669;0
20160201153601471_ZVPP-R4_snap.fits;0.572118;26509.3;0.487273;0
20160201153701546_ZVPP-R4_snap.fits;0.536485;26545.9;0.727226;0
20160201153801621_ZVPP-R4_snap.fits;0.497171;26488.8;0.404733;0
20160201153901695_ZVPP-R4_snap.fits;1.22899;26460.9;0.805374;0
20160201154001770_ZVPP-R4_snap.fits;0.586421;26468.3;0.585283;0
20160201154101845_ZVPP-R4_snap.fits;0.57526;26534.2;0.61302;0
20160201154201919_ZVPP-R4_snap.fits;0.479674;26502;0.453649;0
20160201154301994_ZVPP-R4_snap.fits;0.478852;26478.5;0.31719;0
20160201154402069_ZVPP-R4_snap.fits;0.407813;26509.3;0.469087;0
20160201154502143_ZVPP-R4_snap.fits;0.471854;26502;0.460324;0
20160201154602218_ZVPP-R4_snap.fits;0.508867;26462.4;0.537676;0
20160201154702293_ZVPP-R4_snap.fits;0.56259;26503.4;0.43653;0
20160201154802367_ZVPP-R4_snap.fits;0.473888;26532.7;0.419825;0
20160201154902442_ZVPP-R4_snap.fits;0.440636;26459.5;0.361844;0
20160201155002517_ZVPP-R4_snap.fits;0.461552;26472.7;0.345631;0
20160201155102591_ZVPP-R4_snap.fits;0.424163;26531.2;0.407841;0
20160201155202666_ZVPP-R4_snap.fits;0.526533;26478.5;0.326;0
20160201155302741_ZVPP-R4_snap.fits;0.557915;26512.2;0.396456;0
20160201155402815_ZVPP-R4_snap.fits;0.437921;26450.7;0.445733;0
20160201155502890_ZVPP-R4_snap.fits;0.482527;26487.3;0.400891;0
20160201155602965_ZVPP-R4_snap.fits;0.565859;26537.1;0.345804;0
20160201155703039_ZVPP-R4_snap.fits;0.497917;26509.3;0.506846;0
20160201155803114_ZVPP-R4_snap.fits;0.428413;26449.2;0.379461;0
20160201155903189_ZVPP-R4_snap.fits;0.538175;26469.7;0.386237;0
