# file name; noise; peak f.; mag.; duration
20160201090031978_ZVPP-R4_snap.fits;0.499845;26518.1;0.34051;0
20160201090132053_ZVPP-R4_snap.fits;0.512548;26481.4;0.414749;0
20160201090232127_ZVPP-R4_snap.fits;0.438756;26462.4;0.447411;0
20160201090332202_ZVPP-R4_snap.fits;0.521356;26482.9;0.415364;0
20160201090432277_ZVPP-R4_snap.fits;0.511846;26481.4;0.372945;0
20160201090532351_ZVPP-R4_snap.fits;0.493875;26512.2;0.439182;0
20160201090632426_ZVPP-R4_snap.fits;0.473961;26497.6;0.385765;0
20160201090732501_ZVPP-R4_snap.fits;0.441457;26525.4;0.457035;0
20160201090832575_ZVPP-R4_snap.fits;0.460127;26537.1;0.423167;0
20160201090932650_ZVPP-R4_snap.fits;0.415388;26477.1;0.395258;0
20160201091032725_ZVPP-R4_snap.fits;0.520962;26475.6;0.430248;0
20160201091132799_ZVPP-R4_snap.fits;0.598855;26462.4;0.53453;0
20160201091232874_ZVPP-R4_snap.fits;1.42552;26529.8;1.12859;0
20160201091332949_ZVPP-R4_snap.fits;1.07572;26518.1;0.843045;0
20160201091433023_ZVPP-R4_snap.fits;0.537562;26513.7;0.453979;0
20160201091533098_ZVPP-R4_snap.fits;0.46115;26504.9;0.454311;0
20160201091633173_ZVPP-R4_snap.fits;0.376004;26512.2;0.448716;0
20160201091733247_ZVPP-R4_snap.fits;0.467786;26509.3;0.358212;0
20160201091833322_ZVPP-R4_snap.fits;0.443742;26458;0.517594;0
20160201091933397_ZVPP-R4_snap.fits;0.542937;26487.3;0.45333;0
20160201092033471_ZVPP-R4_snap.fits;0.551101;26521;0.454699;0
20160201092133546_ZVPP-R4_snap.fits;0.610421;26515.1;0.44478;0
20160201092233621_ZVPP-R4_snap.fits;0.495944;26544.4;0.474012;0
20160201092333695_ZVPP-R4_snap.fits;0.479361;26537.1;0.376826;0
20160201092433770_ZVPP-R4_snap.fits;0.51152;26463.9;0.479045;0
20160201092533845_ZVPP-R4_snap.fits;0.412741;26515.1;0.42632;0
20160201092633919_ZVPP-R4_snap.fits;0.482936;26516.6;0.453751;0
20160201092733994_ZVPP-R4_snap.fits;0.537795;26523.9;0.355217;0
20160201092834069_ZVPP-R4_snap.fits;0.408711;26509.3;0.417834;0
20160201092934143_ZVPP-R4_snap.fits;0.494962;26496.1;0.360922;0
20160201093034218_ZVPP-R4_snap.fits;0.523527;26523.9;0.4189;0
20160201093134293_ZVPP-R4_snap.fits;0.458105;26502;0.442302;0
20160201093234367_ZVPP-R4_snap.fits;0.504324;26544.4;0.374788;0
20160201093334442_ZVPP-R4_snap.fits;0.533373;26456.5;0.372755;0
20160201093434517_ZVPP-R4_snap.fits;0.515168;26534.2;0.552185;0
20160201093534591_ZVPP-R4_snap.fits;0.399891;26478.5;0.454094;0
20160201093634666_ZVPP-R4_snap.fits;0.489474;26475.6;0.417819;0
20160201093734741_ZVPP-R4_snap.fits;0.442109;26534.2;0.49325;0
20160201093834815_ZVPP-R4_snap.fits;0.418986;26521;0.383879;0
20160201093934890_ZVPP-R4_snap.fits;0.519148;26529.8;0.473618;0
20160201094034965_ZVPP-R4_snap.fits;0.439439;26521;0.445568;0
20160201094135039_ZVPP-R4_snap.fits;0.487821;26500.5;0.559946;0
20160201094235114_ZVPP-R4_snap.fits;0.468953;26523.9;0.309398;0
20160201094335189_ZVPP-R4_snap.fits;0.452908;26471.2;0.413283;0
20160201094435263_ZVPP-R4_snap.fits;0.477834;26516.6;0.420954;0
20160201094535338_ZVPP-R4_snap.fits;0.574157;26526.9;0.385827;0
20160201094635413_ZVPP-R4_snap.fits;0.50995;26516.6;0.418785;0
20160201094735487_ZVPP-R4_snap.fits;0.477997;26482.9;0.416322;0
20160201094835562_ZVPP-R4_snap.fits;0.509711;26469.7;0.533492;0
20160201094935637_ZVPP-R4_snap.fits;0.462119;26516.6;0.492215;0
20160201095035711_ZVPP-R4_snap.fits;0.412823;26480;0.446419;0
20160201095135786_ZVPP-R4_snap.fits;0.564612;26521;0.46041;0
20160201095235861_ZVPP-R4_snap.fits;0.427783;26503.4;0.739668;0
20160201095335935_ZVPP-R4_snap.fits;0.382607;26531.2;0.392772;0
20160201095436010_ZVPP-R4_snap.fits;0.507876;26478.5;0.364062;0
20160201095536085_ZVPP-R4_snap.fits;0.5319;26488.8;0.442938;0
20160201095636159_ZVPP-R4_snap.fits;0.501398;26493.2;0.41681;0
20160201095736234_ZVPP-R4_snap.fits;0.475832;26526.9;0.429953;0
20160201095836309_ZVPP-R4_snap.fits;0.499428;26534.2;0.348421;0
20160201095936383_ZVPP-R4_snap.fits;0.529446;26540;0.348793;0
