# file name; noise; peak f.; mag.; duration
20160201100036458_ZVPP-R4_snap.fits;0.382456;26532.7;0.497344;0
20160201100136533_ZVPP-R4_snap.fits;0.508033;26455.1;0.385891;0
20160201100236607_ZVPP-R4_snap.fits;0.477368;26540;0.452631;0
20160201100336682_ZVPP-R4_snap.fits;0.488982;26499;0.385782;0
20160201100436757_ZVPP-R4_snap.fits;0.457581;26522.5;0.408701;0
20160201100536831_ZVPP-R4_snap.fits;0.474784;26472.7;0.384966;0
20160201100636906_ZVPP-R4_snap.fits;0.471788;26465.3;0.41982;0
20160201100736981_ZVPP-R4_snap.fits;0.533633;26503.4;0.382008;0
20160201100837055_ZVPP-R4_snap.fits;0.462153;26523.9;0.477972;0
20160201100937130_ZVPP-R4_snap.fits;0.439707;26472.7;0.422377;0
20160201101037205_ZVPP-R4_snap.fits;0.476002;26452.1;0.435702;0
20160201101137279_ZVPP-R4_snap.fits;0.526076;26532.7;0.402789;0
20160201101237354_ZVPP-R4_snap.fits;0.501312;26519.5;0.494369;0
20160201101337429_ZVPP-R4_snap.fits;0.491867;26531.2;0.361032;0
20160201101437503_ZVPP-R4_snap.fits;0.565062;26543;0.431345;0
20160201101537578_ZVPP-R4_snap.fits;0.463559;26540;0.404891;0
20160201101637653_ZVPP-R4_snap.fits;0.525655;26537.1;0.428655;0
20160201101737727_ZVPP-R4_snap.fits;0.458481;26531.2;0.429346;0
20160201101837802_ZVPP-R4_snap.fits;0.445479;26540;0.594489;0
20160201101937877_ZVPP-R4_snap.fits;0.554925;26540;0.388854;0
20160201102037951_ZVPP-R4_snap.fits;0.413803;26545.9;0.351605;0
20160201102138026_ZVPP-R4_snap.fits;0.477788;26468.3;0.470874;0
20160201102238101_ZVPP-R4_snap.fits;0.461711;26538.6;0.380421;0
20160201102338175_ZVPP-R4_snap.fits;0.475982;26459.5;0.328633;0
20160201102438250_ZVPP-R4_snap.fits;0.496368;26452.1;0.4793;0
20160201102538325_ZVPP-R4_snap.fits;0.521132;26459.5;0.545376;0
20160201102638399_ZVPP-R4_snap.fits;0.446928;26509.3;0.386377;0
20160201102738474_ZVPP-R4_snap.fits;0.405447;26537.1;0.593479;0
20160201102838549_ZVPP-R4_snap.fits;0.478907;26526.9;0.412714;0
20160201102938623_ZVPP-R4_snap.fits;0.441143;26537.1;0.445316;0
20160201103038698_ZVPP-R4_snap.fits;0.406682;26544.4;0.509514;0
20160201103138773_ZVPP-R4_snap.fits;0.452383;26547.4;0.418729;0
20160201103238847_ZVPP-R4_snap.fits;0.470984;26523.9;0.502955;0
20160201103338922_ZVPP-R4_snap.fits;0.531245;26547.4;0.510349;0
20160201103438997_ZVPP-R4_snap.fits;0.505399;26518.1;0.440692;0
20160201103539071_ZVPP-R4_snap.fits;0.431655;26534.2;0.375324;0
20160201103639146_ZVPP-R4_snap.fits;0.509744;26466.8;0.422059;0
20160201103739221_ZVPP-R4_snap.fits;0.446277;26541.5;0.406949;0
20160201103839295_ZVPP-R4_snap.fits;0.445913;26526.9;0.489925;0
20160201103939370_ZVPP-R4_snap.fits;0.481473;26475.6;0.392283;0
20160201104039445_ZVPP-R4_snap.fits;0.455891;26453.6;0.471432;0
20160201104139519_ZVPP-R4_snap.fits;0.422968;26453.6;0.447039;0
20160201104239594_ZVPP-R4_snap.fits;0.429711;26452.1;0.542728;0
20160201104339669_ZVPP-R4_snap.fits;0.510752;26487.3;0.375839;0
20160201104439743_ZVPP-R4_snap.fits;0.503925;26496.1;0.34461;0
20160201104539818_ZVPP-R4_snap.fits;0.470431;26538.6;0.363499;0
20160201104639893_ZVPP-R4_snap.fits;0.564486;26518.1;0.391566;0
20160201104739967_ZVPP-R4_snap.fits;0.496292;26532.7;0.454828;0
20160201104840042_ZVPP-R4_snap.fits;0.382807;26456.5;0.42339;0
20160201104940117_ZVPP-R4_snap.fits;0.483759;26480;0.561165;0
20160201105040191_ZVPP-R4_snap.fits;0.473246;26538.6;0.411199;0
20160201105140266_ZVPP-R4_snap.fits;0.493555;26510.7;0.434944;0
20160201105240341_ZVPP-R4_snap.fits;0.464577;26525.4;0.47869;0
20160201105340415_ZVPP-R4_snap.fits;0.5217;26541.5;0.394497;0
20160201105440490_ZVPP-R4_snap.fits;0.45006;26504.9;0.438944;0
20160201105540565_ZVPP-R4_snap.fits;0.443137;26471.2;0.412022;0
20160201105640639_ZVPP-R4_snap.fits;0.436203;26525.4;0.279099;0
20160201105740714_ZVPP-R4_snap.fits;0.483699;26503.4;0.416762;0
20160201105840789_ZVPP-R4_snap.fits;0.499083;26452.1;0.455196;0
20160201105940863_ZVPP-R4_snap.fits;0.489849;26544.4;0.38927;0
