# file name; noise; peak f.; mag.; duration
20160201200021183_ZVPP-R4_snap.fits;0.900936;26494.6;0.765642;0
20160201200121258_ZVPP-R4_snap.fits;0.584404;26522.5;0.538528;0
20160201200221333_ZVPP-R4_snap.fits;0.548333;26493.2;0.446002;0
20160201200321407_ZVPP-R4_snap.fits;0.396979;26522.5;0.38327;0
20160201200421482_ZVPP-R4_snap.fits;0.44978;26503.4;0.364347;0
20160201200521557_ZVPP-R4_snap.fits;0.418733;26480;0.463691;0
20160201200621631_ZVPP-R4_snap.fits;0.488703;26510.7;0.301594;0
20160201200721706_ZVPP-R4_snap.fits;0.443192;26449.2;0.428545;0
20160201200821781_ZVPP-R4_snap.fits;0.522542;26537.1;0.393502;0
20160201200921855_ZVPP-R4_snap.fits;0.389438;26491.7;0.275122;0
20160201201021930_ZVPP-R4_snap.fits;0.387548;26471.2;0.359468;0
20160201201122005_ZVPP-R4_snap.fits;0.437179;26474.1;0.344295;0
20160201201222079_ZVPP-R4_snap.fits;0.495986;26534.2;0.360662;0
20160201201322154_ZVPP-R4_snap.fits;0.411959;26507.8;0.314819;0
20160201201422229_ZVPP-R4_snap.fits;0.439097;26491.7;0.334317;0
20160201201522303_ZVPP-R4_snap.fits;0.425796;26478.5;0.36615;0
20160201201622378_ZVPP-R4_snap.fits;0.466988;26521;0.45548;0
20160201201722453_ZVPP-R4_snap.fits;0.497487;26526.9;0.434182;0
20160201201822527_ZVPP-R4_snap.fits;0.458314;26547.4;0.335092;0
20160201201922602_ZVPP-R4_snap.fits;0.405122;26452.1;0.427646;0
20160201202022677_ZVPP-R4_snap.fits;0.433101;26522.5;0.401872;0
20160201202122751_ZVPP-R4_snap.fits;0.516759;26496.1;0.451726;0
20160201202222826_ZVPP-R4_snap.fits;0.442007;26455.1;0.50156;0
20160201202322901_ZVPP-R4_snap.fits;0.586406;26453.6;0.512093;0
20160201202422975_ZVPP-R4_snap.fits;0.50055;26482.9;0.369258;0
20160201202523050_ZVPP-R4_snap.fits;0.508441;26516.6;0.33236;0
20160201202623125_ZVPP-R4_snap.fits;0.479003;26523.9;0.488181;0
20160201202723199_ZVPP-R4_snap.fits;0.470182;26493.2;0.432218;0
20160201202823274_ZVPP-R4_snap.fits;0.44228;26493.2;0.4223;0
20160201202923349_ZVPP-R4_snap.fits;0.519964;26547.4;0.472402;0
20160201203023423_ZVPP-R4_snap.fits;0.460296;26453.6;0.325708;0
20160201203123498_ZVPP-R4_snap.fits;0.470017;26535.6;0.375577;0
20160201203223573_ZVPP-R4_snap.fits;0.430628;26459.5;0.449013;0
20160201203323647_ZVPP-R4_snap.fits;0.452601;26458;0.335316;0
20160201203423722_ZVPP-R4_snap.fits;0.405165;26493.2;0.35423;0
20160201203523797_ZVPP-R4_snap.fits;0.441432;26516.6;0.409706;0
20160201203623871_ZVPP-R4_snap.fits;0.467008;26532.7;0.430564;0
20160201203723946_ZVPP-R4_snap.fits;0.479157;26496.1;0.277362;0
20160201203824021_ZVPP-R4_snap.fits;0.474082;26482.9;0.325858;0
20160201203924095_ZVPP-R4_snap.fits;0.533559;26449.2;0.387055;0
20160201204024170_ZVPP-R4_snap.fits;0.464094;26503.4;0.316458;0
20160201204124245_ZVPP-R4_snap.fits;0.454542;26545.9;0.454593;0
20160201204224319_ZVPP-R4_snap.fits;0.515685;26512.2;0.342382;0
20160201204324394_ZVPP-R4_snap.fits;0.440578;26458;0.320581;0
20160201204424469_ZVPP-R4_snap.fits;0.387939;26502;0.344978;0
20160201204524543_ZVPP-R4_snap.fits;0.476516;26513.7;0.282833;0
20160201204624618_ZVPP-R4_snap.fits;0.469803;26496.1;0.283888;0
20160201204724693_ZVPP-R4_snap.fits;0.469051;26525.4;0.436224;0
20160201204824767_ZVPP-R4_snap.fits;0.460802;26534.2;0.347947;0
20160201204924842_ZVPP-R4_snap.fits;0.4161;26456.5;0.384695;0
20160201205024917_ZVPP-R4_snap.fits;0.452533;26532.7;0.379741;0
20160201205124991_ZVPP-R4_snap.fits;0.383725;26523.9;0.428457;0
20160201205225066_ZVPP-R4_snap.fits;0.517149;26456.5;0.352814;0
20160201205325141_ZVPP-R4_snap.fits;0.461541;26466.8;0.332171;0
20160201205425215_ZVPP-R4_snap.fits;0.406775;26449.2;0.487103;0
20160201205525290_ZVPP-R4_snap.fits;0.417911;26535.6;0.419002;0
20160201205625365_ZVPP-R4_snap.fits;0.425433;26531.2;0.428696;0
20160201205725439_ZVPP-R4_snap.fits;0.509219;26507.8;0.366476;0
20160201205825514_ZVPP-R4_snap.fits;0.417848;26540;0.392576;0
20160201205925589_ZVPP-R4_snap.fits;0.466489;26488.8;0.407779;0
