# file name; noise; peak f.; mag.; duration
20160201140054378_ZVPP-R4_snap.fits;0.459736;26488.8;0.508704;0
20160201140154453_ZVPP-R4_snap.fits;0.552673;26456.5;0.489224;0
20160201140254527_ZVPP-R4_snap.fits;0.522819;26480;0.393655;0
20160201140354602_ZVPP-R4_snap.fits;0.437804;26528.3;0.354957;0
20160201140454677_ZVPP-R4_snap.fits;0.515077;26471.2;0.370058;0
20160201140554751_ZVPP-R4_snap.fits;0.535616;26477.1;0.413216;0
20160201140654826_ZVPP-R4_snap.fits;0.491275;26490.2;0.491705;0
20160201140754901_ZVPP-R4_snap.fits;0.46898;26491.7;0.360816;0
20160201140854975_ZVPP-R4_snap.fits;0.393125;26518.1;0.419001;0
20160201140955050_ZVPP-R4_snap.fits;0.45648;26525.4;0.457336;0
20160201141055125_ZVPP-R4_snap.fits;0.442572;26481.4;0.502593;0
20160201141155199_ZVPP-R4_snap.fits;0.575313;26487.3;0.402821;0
20160201141255274_ZVPP-R4_snap.fits;0.546474;26510.7;0.504065;0
20160201141355349_ZVPP-R4_snap.fits;0.486739;26482.9;0.506203;0
20160201141455423_ZVPP-R4_snap.fits;0.579396;26522.5;0.419947;0
20160201141555498_ZVPP-R4_snap.fits;0.556364;26490.2;0.43395;0
20160201141655573_ZVPP-R4_snap.fits;0.454509;26469.7;0.444347;0
20160201141755647_ZVPP-R4_snap.fits;0.510154;26528.3;0.404652;0
20160201141855722_ZVPP-R4_snap.fits;0.456288;26465.3;0.518591;0
20160201141955797_ZVPP-R4_snap.fits;0.519783;26547.4;0.431056;0
20160201142055871_ZVPP-R4_snap.fits;0.522955;26538.6;0.402011;0
20160201142155946_ZVPP-R4_snap.fits;0.502857;26513.7;0.325994;0
20160201142256021_ZVPP-R4_snap.fits;0.454757;26465.3;0.348338;0
20160201142356095_ZVPP-R4_snap.fits;0.503973;26458;0.432447;0
20160201142456170_ZVPP-R4_snap.fits;0.522663;26529.8;0.3663;0
20160201142556245_ZVPP-R4_snap.fits;0.491328;26499;0.449276;0
20160201142656319_ZVPP-R4_snap.fits;0.554999;26538.6;0.467909;0
20160201142756394_ZVPP-R4_snap.fits;0.510969;26487.3;0.346415;0
20160201142856469_ZVPP-R4_snap.fits;0.451278;26507.8;0.436142;0
20160201142956543_ZVPP-R4_snap.fits;0.448156;26519.5;0.368337;0
20160201143056618_ZVPP-R4_snap.fits;0.484074;26490.2;0.410595;0
20160201143156693_ZVPP-R4_snap.fits;0.506401;26516.6;0.449633;0
20160201143256767_ZVPP-R4_snap.fits;0.447967;26480;0.367387;0
20160201143356842_ZVPP-R4_snap.fits;0.508615;26494.6;0.389537;0
20160201143456917_ZVPP-R4_snap.fits;0.50352;26534.2;0.39621;0
20160201143556991_ZVPP-R4_snap.fits;0.499616;26468.3;0.412785;0
20160201143657066_ZVPP-R4_snap.fits;0.589093;26477.1;0.424241;0
20160201143757141_ZVPP-R4_snap.fits;0.442421;26545.9;0.364284;0
20160201143857215_ZVPP-R4_snap.fits;0.493561;26531.2;0.478284;0
20160201143957290_ZVPP-R4_snap.fits;0.455044;26463.9;0.36684;0
20160201144057365_ZVPP-R4_snap.fits;0.474732;26535.6;0.495787;0
20160201144157439_ZVPP-R4_snap.fits;0.597974;26468.3;0.529268;0
20160201144257514_ZVPP-R4_snap.fits;0.450058;26512.2;0.359235;0
20160201144357589_ZVPP-R4_snap.fits;0.465489;26497.6;0.527492;0
20160201144457663_ZVPP-R4_snap.fits;0.48473;26518.1;0.45916;0
20160201144557738_ZVPP-R4_snap.fits;0.43966;26506.3;0.401822;0
20160201144657813_ZVPP-R4_snap.fits;0.450434;26547.4;0.403892;0
20160201144757887_ZVPP-R4_snap.fits;0.450548;26460.9;0.393884;0
20160201144857962_ZVPP-R4_snap.fits;0.484713;26462.4;0.507155;0
20160201144958037_ZVPP-R4_snap.fits;0.426125;26499;0.334019;0
20160201145058111_ZVPP-R4_snap.fits;0.488045;26529.8;0.451299;0
20160201145158186_ZVPP-R4_snap.fits;0.494827;26480;0.350812;0
20160201145258261_ZVPP-R4_snap.fits;0.524726;26484.4;0.403685;0
20160201145358335_ZVPP-R4_snap.fits;0.531641;26525.4;0.43045;0
20160201145458410_ZVPP-R4_snap.fits;0.450063;26525.4;0.30479;0
20160201145558485_ZVPP-R4_snap.fits;0.497425;26456.5;0.358814;0
20160201145658559_ZVPP-R4_snap.fits;0.470352;26453.6;0.36019;0
20160201145758634_ZVPP-R4_snap.fits;0.468994;26522.5;0.444078;0
20160201145858709_ZVPP-R4_snap.fits;0.491392;26494.6;0.49608;0
20160201145958783_ZVPP-R4_snap.fits;0.466802;26478.5;0.388737;0
