# file name; noise; peak f.; mag.; duration
20160201160003263_ZVPP-R4_snap.fits;0.52536;26475.6;0.363199;0
20160201160103338_ZVPP-R4_snap.fits;0.447103;26543;0.415221;0
20160201160203413_ZVPP-R4_snap.fits;0.488802;26537.1;0.415674;0
20160201160303487_ZVPP-R4_snap.fits;0.491075;26453.6;0.520911;0
20160201160403562_ZVPP-R4_snap.fits;0.415801;26462.4;0.371295;0
20160201160503637_ZVPP-R4_snap.fits;0.45853;26472.7;0.371052;0
20160201160603711_ZVPP-R4_snap.fits;0.521988;26469.7;0.396833;0
20160201160703786_ZVPP-R4_snap.fits;0.497671;26466.8;0.335671;0
20160201160803861_ZVPP-R4_snap.fits;0.451325;26497.6;0.498376;0
20160201160903935_ZVPP-R4_snap.fits;0.461337;26541.5;0.322776;0
20160201161004010_ZVPP-R4_snap.fits;0.538208;26509.3;0.405602;0
20160201161104085_ZVPP-R4_snap.fits;0.502423;26509.3;0.545745;0
20160201161204159_ZVPP-R4_snap.fits;0.538623;26496.1;0.421859;0
20160201161304234_ZVPP-R4_snap.fits;0.490742;26500.5;0.428558;0
20160201161404309_ZVPP-R4_snap.fits;0.495267;26477.1;0.455448;0
20160201161504383_ZVPP-R4_snap.fits;0.480855;26465.3;0.343153;0
20160201161604458_ZVPP-R4_snap.fits;0.484346;26541.5;0.431374;0
20160201161704533_ZVPP-R4_snap.fits;0.431339;26477.1;0.386296;0
20160201161804607_ZVPP-R4_snap.fits;0.464982;26509.3;0.358198;0
20160201161904682_ZVPP-R4_snap.fits;0.504754;26545.9;0.492429;0
20160201162004757_ZVPP-R4_snap.fits;0.522902;26522.5;0.318858;0
20160201162104831_ZVPP-R4_snap.fits;0.391095;26521;0.402916;0
20160201162204906_ZVPP-R4_snap.fits;0.456791;26478.5;0.435157;0
20160201162304981_ZVPP-R4_snap.fits;0.4679;26480;0.422783;0
20160201162405055_ZVPP-R4_snap.fits;0.500672;26474.1;0.465596;0
20160201162505130_ZVPP-R4_snap.fits;0.477808;26544.4;0.416279;0
20160201162605205_ZVPP-R4_snap.fits;0.493832;26541.5;0.376322;0
20160201162705279_ZVPP-R4_snap.fits;0.500267;26518.1;0.473056;0
20160201162805354_ZVPP-R4_snap.fits;0.483386;26502;0.471153;0
20160201162905429_ZVPP-R4_snap.fits;0.436263;26540;0.418669;0
20160201163005503_ZVPP-R4_snap.fits;0.493249;26452.1;0.404615;0
20160201163105578_ZVPP-R4_snap.fits;0.551232;26525.4;0.338865;0
20160201163205653_ZVPP-R4_snap.fits;0.466117;26547.4;0.38792;0
20160201163305727_ZVPP-R4_snap.fits;0.502455;26543;0.385386;0
20160201163405802_ZVPP-R4_snap.fits;0.440667;26545.9;0.449522;0
20160201163505877_ZVPP-R4_snap.fits;0.561498;26529.8;0.496485;0
20160201163605951_ZVPP-R4_snap.fits;0.521367;26475.6;0.454148;0
20160201163706026_ZVPP-R4_snap.fits;0.521506;26500.5;0.41326;0
20160201163806101_ZVPP-R4_snap.fits;0.490116;26544.4;0.391579;0
20160201163906175_ZVPP-R4_snap.fits;0.451562;26547.4;0.349532;0
20160201164006250_ZVPP-R4_snap.fits;0.432665;26513.7;0.401902;0
20160201164106325_ZVPP-R4_snap.fits;0.504153;26496.1;0.501001;0
20160201164206399_ZVPP-R4_snap.fits;0.564848;26481.4;0.431004;0
20160201164306474_ZVPP-R4_snap.fits;0.457197;26540;0.496058;0
20160201164406549_ZVPP-R4_snap.fits;0.457081;26537.1;0.368073;0
20160201164506623_ZVPP-R4_snap.fits;0.487857;26480;0.567163;0
20160201164606698_ZVPP-R4_snap.fits;0.543815;26471.2;0.435111;0
20160201164706773_ZVPP-R4_snap.fits;0.505883;26538.6;0.490084;0
20160201164806847_ZVPP-R4_snap.fits;0.419778;26494.6;0.377551;0
20160201164906922_ZVPP-R4_snap.fits;0.447829;26506.3;0.468092;0
20160201165006997_ZVPP-R4_snap.fits;0.436285;26531.2;0.463445;0
20160201165107071_ZVPP-R4_snap.fits;0.462006;26487.3;0.456498;0
20160201165207146_ZVPP-R4_snap.fits;0.453669;26499;0.434112;0
20160201165307221_ZVPP-R4_snap.fits;0.540987;26518.1;0.339711;0
20160201165407295_ZVPP-R4_snap.fits;0.504593;26458;0.385549;0
20160201165507370_ZVPP-R4_snap.fits;0.490373;26506.3;0.439881;0
20160201165607445_ZVPP-R4_snap.fits;0.474822;26488.8;0.326281;0
20160201165707519_ZVPP-R4_snap.fits;0.470812;26521;0.41905;0
20160201165807594_ZVPP-R4_snap.fits;0.590003;26475.6;0.409718;0
20160201165907669_ZVPP-R4_snap.fits;0.507348;26543;0.380816;0
