# file name; noise; peak f.; mag.; duration
20160201030005098_ZVPP-R4_snap.fits;0.43366;26515.1;0.39568;0
20160201030105173_ZVPP-R4_snap.fits;0.495458;26510.7;0.416958;0
20160201030205247_ZVPP-R4_snap.fits;0.487251;26466.8;0.438771;0
20160201030305322_ZVPP-R4_snap.fits;0.494845;26513.7;0.397076;0
20160201030405397_ZVPP-R4_snap.fits;0.481362;26507.8;0.385088;0
20160201030505471_ZVPP-R4_snap.fits;0.482841;26466.8;0.452276;0
20160201030605546_ZVPP-R4_snap.fits;0.489252;26466.8;0.440497;0
20160201030705621_ZVPP-R4_snap.fits;0.403628;26504.9;0.426424;0
20160201030805695_ZVPP-R4_snap.fits;0.478823;26471.2;0.512641;0
20160201030905770_ZVPP-R4_snap.fits;0.524934;26516.6;0.402418;0
20160201031005845_ZVPP-R4_snap.fits;0.398112;26526.9;0.384246;0
20160201031105919_ZVPP-R4_snap.fits;0.479724;26468.3;0.442439;0
20160201031205994_ZVPP-R4_snap.fits;0.530908;26496.1;0.431827;0
20160201031306069_ZVPP-R4_snap.fits;0.431966;26487.3;0.382357;0
20160201031406143_ZVPP-R4_snap.fits;0.514092;26545.9;0.395149;0
20160201031506218_ZVPP-R4_snap.fits;0.437321;26459.5;0.38826;0
20160201031606293_ZVPP-R4_snap.fits;0.47056;26474.1;0.565099;0
20160201031706367_ZVPP-R4_snap.fits;0.456571;26472.7;0.386221;0
20160201031806442_ZVPP-R4_snap.fits;0.475898;26474.1;0.435961;0
20160201031906517_ZVPP-R4_snap.fits;0.434672;26525.4;0.460927;0
20160201032006591_ZVPP-R4_snap.fits;0.466814;26531.2;0.422749;0
20160201032106666_ZVPP-R4_snap.fits;0.434197;26472.7;0.494061;0
20160201032206741_ZVPP-R4_snap.fits;0.537402;26475.6;0.519451;0
20160201032306815_ZVPP-R4_snap.fits;0.515607;26474.1;0.455611;0
20160201032406890_ZVPP-R4_snap.fits;0.546854;26465.3;0.415641;0
20160201032506965_ZVPP-R4_snap.fits;0.500315;26471.2;0.404129;0
20160201032607039_ZVPP-R4_snap.fits;0.397695;26519.5;0.365148;0
20160201032707114_ZVPP-R4_snap.fits;0.498538;26472.7;0.52123;0
20160201032807189_ZVPP-R4_snap.fits;0.443488;26465.3;0.520101;0
20160201032907263_ZVPP-R4_snap.fits;0.493989;26513.7;0.508119;0
20160201033007338_ZVPP-R4_snap.fits;0.493406;26487.3;0.484971;0
20160201033107413_ZVPP-R4_snap.fits;0.497312;26453.6;0.474632;0
20160201033207487_ZVPP-R4_snap.fits;0.54558;26459.5;0.474194;0
20160201033307562_ZVPP-R4_snap.fits;0.499268;26474.1;0.445824;0
20160201033407637_ZVPP-R4_snap.fits;0.552304;26478.5;0.505989;0
20160201033507711_ZVPP-R4_snap.fits;0.592898;26474.1;0.434233;0
20160201033607786_ZVPP-R4_snap.fits;0.469894;26497.6;0.378093;0
20160201033707861_ZVPP-R4_snap.fits;0.557261;26541.5;0.395935;0
20160201033807935_ZVPP-R4_snap.fits;0.515852;26506.3;0.372502;0
20160201033908010_ZVPP-R4_snap.fits;0.534863;26469.7;0.405139;0
20160201034008085_ZVPP-R4_snap.fits;0.400456;26474.1;0.443464;0
20160201034108159_ZVPP-R4_snap.fits;0.498094;26503.4;0.497913;0
20160201034208234_ZVPP-R4_snap.fits;0.532826;26544.4;0.426736;0
20160201034308309_ZVPP-R4_snap.fits;0.458463;26453.6;0.410313;0
20160201034408383_ZVPP-R4_snap.fits;0.497523;26482.9;0.398902;0
20160201034508458_ZVPP-R4_snap.fits;0.47775;26545.9;0.329723;0
20160201034608533_ZVPP-R4_snap.fits;0.544209;26494.6;0.390268;0
20160201034708607_ZVPP-R4_snap.fits;0.42945;26480;0.450007;0
20160201034808682_ZVPP-R4_snap.fits;0.470054;26455.1;0.379767;0
20160201034908757_ZVPP-R4_snap.fits;0.496341;26475.6;0.485397;0
20160201035008831_ZVPP-R4_snap.fits;0.360563;26478.5;0.422685;0
20160201035108906_ZVPP-R4_snap.fits;0.493839;26506.3;0.391762;0
20160201035208981_ZVPP-R4_snap.fits;0.497021;26523.9;0.414634;0
20160201035309055_ZVPP-R4_snap.fits;0.441395;26504.9;0.410915;0
20160201035409130_ZVPP-R4_snap.fits;0.510226;26543;0.463154;0
20160201035509205_ZVPP-R4_snap.fits;0.462845;26535.6;0.426024;0
20160201035609279_ZVPP-R4_snap.fits;0.52209;26475.6;0.496363;0
20160201035709354_ZVPP-R4_snap.fits;0.459494;26480;0.416766;0
20160201035809429_ZVPP-R4_snap.fits;0.461111;26472.7;0.436005;0
20160201035909503_ZVPP-R4_snap.fits;0.382076;26523.9;0.491093;0
