# file name; noise; peak f.; mag.; duration
20160201170007743_ZVPP-R4_snap.fits;0.443257;26502;0.394074;0
20160201170107818_ZVPP-R4_snap.fits;0.517891;26519.5;0.468;0
20160201170207893_ZVPP-R4_snap.fits;0.458097;26497.6;0.42041;0
20160201170307967_ZVPP-R4_snap.fits;0.455391;26538.6;0.407646;0
20160201170408042_ZVPP-R4_snap.fits;0.550299;26545.9;0.414729;0
20160201170508117_ZVPP-R4_snap.fits;0.456875;26449.2;0.423748;0
20160201170608191_ZVPP-R4_snap.fits;0.54217;26481.4;0.418104;0
20160201170708266_ZVPP-R4_snap.fits;0.529447;26475.6;0.363351;0
20160201170808341_ZVPP-R4_snap.fits;0.464653;26507.8;0.473265;0
20160201170908415_ZVPP-R4_snap.fits;0.459538;26471.2;0.553761;0
20160201171008490_ZVPP-R4_snap.fits;0.496269;26510.7;0.451225;0
20160201171108565_ZVPP-R4_snap.fits;0.50917;26544.4;0.343907;0
20160201171208639_ZVPP-R4_snap.fits;0.458075;26515.1;0.431446;0
20160201171308714_ZVPP-R4_snap.fits;0.443136;26463.9;0.40427;0
20160201171408789_ZVPP-R4_snap.fits;0.422331;26453.6;0.489209;0
20160201171508863_ZVPP-R4_snap.fits;0.461411;26463.9;0.423626;0
20160201171608938_ZVPP-R4_snap.fits;0.502729;26529.8;0.52686;0
20160201171709013_ZVPP-R4_snap.fits;0.419003;26488.8;0.376151;0
20160201171809087_ZVPP-R4_snap.fits;0.497839;26482.9;0.475566;0
20160201171909162_ZVPP-R4_snap.fits;0.488992;26538.6;0.418619;0
20160201172009237_ZVPP-R4_snap.fits;0.434865;26474.1;0.44615;0
20160201172109311_ZVPP-R4_snap.fits;0.536305;26528.3;0.466021;0
20160201172209386_ZVPP-R4_snap.fits;0.482258;26481.4;0.381949;0
20160201172309461_ZVPP-R4_snap.fits;0.419837;26453.6;0.406524;0
20160201172409535_ZVPP-R4_snap.fits;0.502263;26477.1;0.374865;0
20160201172509610_ZVPP-R4_snap.fits;0.434171;26547.4;0.412452;0
20160201172609685_ZVPP-R4_snap.fits;0.491986;26529.8;0.471622;0
20160201172709759_ZVPP-R4_snap.fits;0.464497;26503.4;0.416907;0
20160201172809834_ZVPP-R4_snap.fits;0.52267;26535.6;0.509306;0
20160201172909909_ZVPP-R4_snap.fits;0.575826;26540;0.47294;0
20160201173009983_ZVPP-R4_snap.fits;0.522438;26449.2;0.399881;0
20160201173110058_ZVPP-R4_snap.fits;0.477993;26480;0.436887;0
20160201173210133_ZVPP-R4_snap.fits;0.528555;26488.8;0.30037;0
20160201173310207_ZVPP-R4_snap.fits;0.476515;26532.7;0.523208;0
20160201173410282_ZVPP-R4_snap.fits;0.478346;26478.5;0.39315;0
20160201173510357_ZVPP-R4_snap.fits;0.474138;26547.4;0.472899;0
20160201173610431_ZVPP-R4_snap.fits;0.400658;26500.5;0.515625;0
20160201173710506_ZVPP-R4_snap.fits;0.481384;26541.5;0.454814;0
20160201173810581_ZVPP-R4_snap.fits;0.426282;26528.3;0.445978;0
20160201173910655_ZVPP-R4_snap.fits;0.48604;26541.5;0.381278;0
20160201174010730_ZVPP-R4_snap.fits;0.451118;26516.6;0.406725;0
20160201174110805_ZVPP-R4_snap.fits;0.49116;26490.2;0.520869;0
20160201174210879_ZVPP-R4_snap.fits;0.433919;26513.7;0.336313;0
20160201174310954_ZVPP-R4_snap.fits;0.786598;26535.6;0.616094;0
20160201174411029_ZVPP-R4_snap.fits;0.489366;26500.5;0.321604;0
20160201174511103_ZVPP-R4_snap.fits;0.565525;26535.6;0.61305;0
20160201174611178_ZVPP-R4_snap.fits;0.862282;26531.2;0.677943;0
20160201174711253_ZVPP-R4_snap.fits;1.22661;26504.9;0.978943;0
20160201174811327_ZVPP-R4_snap.fits;0.55048;26518.1;0.510304;0
20160201174911402_ZVPP-R4_snap.fits;0.485038;26468.3;0.402703;0
20160201175011477_ZVPP-R4_snap.fits;0.483457;26545.9;0.368616;0
20160201175111551_ZVPP-R4_snap.fits;0.505023;26532.7;0.469894;0
20160201175211626_ZVPP-R4_snap.fits;0.454574;26502;0.397531;0
20160201175311701_ZVPP-R4_snap.fits;0.48938;26485.8;0.486117;0
20160201175411775_ZVPP-R4_snap.fits;0.556625;26459.5;0.332262;0
20160201175511850_ZVPP-R4_snap.fits;0.497363;26509.3;0.416424;0
20160201175611925_ZVPP-R4_snap.fits;0.473138;26480;0.659946;0
20160201175711999_ZVPP-R4_snap.fits;0.47351;26507.8;0.391534;0
20160201175812074_ZVPP-R4_snap.fits;0.451253;26545.9;0.531611;0
20160201175912149_ZVPP-R4_snap.fits;0.48581;26545.9;0.445227;0
