# file name; noise; peak f.; mag.; duration
20160201120045418_ZVPP-R4_snap.fits;0.461088;26490.2;0.426337;0
20160201120145493_ZVPP-R4_snap.fits;0.46659;26469.7;0.51006;0
20160201120245567_ZVPP-R4_snap.fits;0.515563;26537.1;0.392989;0
20160201120345642_ZVPP-R4_snap.fits;0.442464;26488.8;0.4157;0
20160201120445717_ZVPP-R4_snap.fits;0.492062;26493.2;0.467686;0
20160201120545791_ZVPP-R4_snap.fits;0.513744;26460.9;0.343916;0
20160201120645866_ZVPP-R4_snap.fits;0.447217;26543;0.382787;0
20160201120745941_ZVPP-R4_snap.fits;0.38864;26471.2;0.425196;0
20160201120846015_ZVPP-R4_snap.fits;0.53199;26537.1;0.383604;0
20160201120946090_ZVPP-R4_snap.fits;0.48828;26509.3;0.406337;0
20160201121046165_ZVPP-R4_snap.fits;0.461282;26526.9;0.429444;0
20160201121146239_ZVPP-R4_snap.fits;0.61021;26545.9;0.42812;0
20160201121246314_ZVPP-R4_snap.fits;0.518403;26465.3;0.557504;0
20160201121346389_ZVPP-R4_snap.fits;0.478374;26516.6;0.44901;0
20160201121446463_ZVPP-R4_snap.fits;0.508854;26522.5;0.325531;0
20160201121546538_ZVPP-R4_snap.fits;0.419072;26496.1;0.371713;0
20160201121646613_ZVPP-R4_snap.fits;0.49779;26450.7;0.437532;0
20160201121746687_ZVPP-R4_snap.fits;0.466461;26481.4;0.298484;0
20160201121846762_ZVPP-R4_snap.fits;0.50834;26466.8;0.423274;0
20160201121946837_ZVPP-R4_snap.fits;0.516932;26490.2;0.337879;0
20160201122046911_ZVPP-R4_snap.fits;0.567847;26544.4;0.401999;0
20160201122146986_ZVPP-R4_snap.fits;0.410355;26507.8;0.387621;0
20160201122247061_ZVPP-R4_snap.fits;0.576466;26523.9;0.452979;0
20160201122347135_ZVPP-R4_snap.fits;0.569989;26521;0.380285;0
20160201122447210_ZVPP-R4_snap.fits;0.515237;26488.8;0.489926;0
20160201122547285_ZVPP-R4_snap.fits;0.534263;26503.4;0.412484;0
20160201122647359_ZVPP-R4_snap.fits;0.509471;26503.4;0.314578;0
20160201122747434_ZVPP-R4_snap.fits;0.534312;26516.6;0.388875;0
20160201122847509_ZVPP-R4_snap.fits;0.592544;26534.2;0.336031;0
20160201122947583_ZVPP-R4_snap.fits;0.467175;26519.5;0.379463;0
20160201123047658_ZVPP-R4_snap.fits;0.439182;26462.4;0.308276;0
20160201123147733_ZVPP-R4_snap.fits;0.545374;26525.4;0.474853;0
20160201123247807_ZVPP-R4_snap.fits;0.529141;26518.1;0.35554;0
20160201123347882_ZVPP-R4_snap.fits;0.454937;26449.2;0.453829;0
20160201123447957_ZVPP-R4_snap.fits;0.485144;26478.5;0.49402;0
20160201123548031_ZVPP-R4_snap.fits;0.478215;26538.6;0.411508;0
20160201123648106_ZVPP-R4_snap.fits;0.495949;26449.2;0.378192;0
20160201123748181_ZVPP-R4_snap.fits;0.528505;26494.6;0.40297;0
20160201123848255_ZVPP-R4_snap.fits;0.421236;26532.7;0.446332;0
20160201123948330_ZVPP-R4_snap.fits;0.565112;26481.4;0.340866;0
20160201124048405_ZVPP-R4_snap.fits;0.533203;26544.4;0.473349;0
20160201124148479_ZVPP-R4_snap.fits;0.405721;26450.7;0.393127;0
20160201124248554_ZVPP-R4_snap.fits;0.463153;26477.1;0.344389;0
20160201124348629_ZVPP-R4_snap.fits;0.49668;26456.5;0.370866;0
20160201124448703_ZVPP-R4_snap.fits;0.480749;26547.4;0.444315;0
20160201124548778_ZVPP-R4_snap.fits;0.590743;26509.3;0.473911;0
20160201124648853_ZVPP-R4_snap.fits;0.502986;26547.4;0.448358;0
20160201124748927_ZVPP-R4_snap.fits;0.464284;26535.6;0.531523;0
20160201124849002_ZVPP-R4_snap.fits;0.399096;26499;0.401389;0
20160201124949077_ZVPP-R4_snap.fits;0.441075;26531.2;0.367607;0
20160201125049151_ZVPP-R4_snap.fits;0.50049;26458;0.36341;0
20160201125149226_ZVPP-R4_snap.fits;0.521293;26494.6;0.342837;0
20160201125249301_ZVPP-R4_snap.fits;0.415078;26507.8;0.36116;0
20160201125349375_ZVPP-R4_snap.fits;0.445915;26494.6;0.500315;0
20160201125449450_ZVPP-R4_snap.fits;0.527893;26502;0.425543;0
20160201125549525_ZVPP-R4_snap.fits;0.425509;26509.3;0.432914;0
20160201125649599_ZVPP-R4_snap.fits;0.515229;26487.3;0.39948;0
20160201125749674_ZVPP-R4_snap.fits;0.547345;26494.6;0.517753;0
20160201125849749_ZVPP-R4_snap.fits;0.478003;26449.2;0.351497;0
20160201125949823_ZVPP-R4_snap.fits;0.482947;26471.2;0.415207;0
