# file name; noise; peak f.; mag.; duration
20160201080027498_ZVPP-R4_snap.fits;0.450291;26506.3;0.443642;0
20160201080127573_ZVPP-R4_snap.fits;0.432981;26541.5;0.444131;0
20160201080227647_ZVPP-R4_snap.fits;0.488668;26484.4;0.418902;0
20160201080327722_ZVPP-R4_snap.fits;0.453486;26500.5;0.328416;0
20160201080427797_ZVPP-R4_snap.fits;0.465754;26502;0.358557;0
20160201080527871_ZVPP-R4_snap.fits;0.489994;26519.5;0.417478;0
20160201080627946_ZVPP-R4_snap.fits;0.435843;26510.7;0.469385;0
20160201080728021_ZVPP-R4_snap.fits;0.573775;26523.9;0.473592;0
20160201080828095_ZVPP-R4_snap.fits;0.497278;26529.8;0.420113;0
20160201080928170_ZVPP-R4_snap.fits;0.461653;26471.2;0.355233;0
20160201081028245_ZVPP-R4_snap.fits;0.506596;26477.1;0.46291;0
20160201081128319_ZVPP-R4_snap.fits;0.549947;26543;0.460068;0
20160201081228394_ZVPP-R4_snap.fits;0.424342;26537.1;0.486298;0
20160201081328469_ZVPP-R4_snap.fits;0.473951;26534.2;0.292613;0
20160201081428543_ZVPP-R4_snap.fits;0.456472;26503.4;0.335771;0
20160201081528618_ZVPP-R4_snap.fits;0.491002;26525.4;0.328898;0
20160201081628693_ZVPP-R4_snap.fits;0.534683;26469.7;0.52493;0
20160201081728767_ZVPP-R4_snap.fits;0.443798;26547.4;0.378897;0
20160201081828842_ZVPP-R4_snap.fits;0.450646;26453.6;0.497435;0
20160201081928917_ZVPP-R4_snap.fits;0.526521;26478.5;0.495779;0
20160201082028991_ZVPP-R4_snap.fits;0.58507;26502;0.387894;0
20160201082129066_ZVPP-R4_snap.fits;0.501929;26488.8;0.427025;0
20160201082229141_ZVPP-R4_snap.fits;0.47848;26472.7;0.547441;0
20160201082329215_ZVPP-R4_snap.fits;0.461931;26506.3;0.449272;0
20160201082429290_ZVPP-R4_snap.fits;0.472916;26481.4;0.472447;0
20160201082529365_ZVPP-R4_snap.fits;0.505463;26540;0.496662;0
20160201082629439_ZVPP-R4_snap.fits;0.37202;26453.6;0.384933;0
20160201082729514_ZVPP-R4_snap.fits;0.388745;26499;0.447426;0
20160201082829589_ZVPP-R4_snap.fits;0.475015;26465.3;0.430993;0
20160201082929663_ZVPP-R4_snap.fits;0.549585;26494.6;0.445935;0
20160201083029738_ZVPP-R4_snap.fits;0.581419;26497.6;0.447615;0
20160201083129813_ZVPP-R4_snap.fits;0.446767;26503.4;0.542265;0
20160201083229887_ZVPP-R4_snap.fits;0.475141;26535.6;0.408501;0
20160201083329962_ZVPP-R4_snap.fits;0.488716;26504.9;0.474428;0
20160201083430037_ZVPP-R4_snap.fits;0.420738;26485.8;0.477667;0
20160201083530111_ZVPP-R4_snap.fits;0.464795;26537.1;0.405351;0
20160201083630186_ZVPP-R4_snap.fits;0.437633;26502;0.434668;0
20160201083730261_ZVPP-R4_snap.fits;0.47715;26512.2;0.498316;0
20160201083830335_ZVPP-R4_snap.fits;0.459435;26513.7;0.41801;0
20160201083930410_ZVPP-R4_snap.fits;0.44912;26538.6;0.500981;0
20160201084030485_ZVPP-R4_snap.fits;0.455831;26521;0.375592;0
20160201084130559_ZVPP-R4_snap.fits;0.467447;26521;0.400486;0
20160201084230634_ZVPP-R4_snap.fits;0.411943;26507.8;0.496604;0
20160201084330709_ZVPP-R4_snap.fits;0.474365;26513.7;0.504056;0
20160201084430783_ZVPP-R4_snap.fits;0.522177;26503.4;0.534065;0
20160201084530858_ZVPP-R4_snap.fits;0.471987;26507.8;0.441556;0
20160201084630933_ZVPP-R4_snap.fits;0.409165;26475.6;0.355494;0
20160201084731007_ZVPP-R4_snap.fits;0.546484;26512.2;0.342932;0
20160201084831082_ZVPP-R4_snap.fits;0.457121;26519.5;0.641564;0
20160201084931157_ZVPP-R4_snap.fits;0.506748;26481.4;0.431653;0
20160201085031231_ZVPP-R4_snap.fits;0.473071;26513.7;0.415548;0
20160201085131306_ZVPP-R4_snap.fits;0.52438;26502;0.414018;0
20160201085231381_ZVPP-R4_snap.fits;0.492301;26513.7;0.389749;0
20160201085331455_ZVPP-R4_snap.fits;0.508951;26455.1;0.399625;0
20160201085431530_ZVPP-R4_snap.fits;0.552538;26500.5;0.461102;0
20160201085531605_ZVPP-R4_snap.fits;0.562875;26475.6;0.466803;0
20160201085631679_ZVPP-R4_snap.fits;0.508308;26494.6;0.350392;0
20160201085731754_ZVPP-R4_snap.fits;0.545807;26518.1;0.44424;0
20160201085831829_ZVPP-R4_snap.fits;0.499597;26484.4;0.403952;0
20160201085931903_ZVPP-R4_snap.fits;0.463033;26541.5;0.510837;0
