# file name; noise; peak f.; mag.; duration
20160201230034623_ZVPP-R4_snap.fits;0.403643;26521;0.482742;0
20160201230134698_ZVPP-R4_snap.fits;0.486622;26521;0.479861;0
20160201230234773_ZVPP-R4_snap.fits;0.346766;26515.1;0.3732;0
20160201230334847_ZVPP-R4_snap.fits;0.42971;26507.8;0.396996;0
20160201230434922_ZVPP-R4_snap.fits;0.481324;26532.7;0.352223;0
20160201230534997_ZVPP-R4_snap.fits;0.467637;26504.9;0.374639;0
20160201230635071_ZVPP-R4_snap.fits;0.403442;26506.3;0.329521;0
20160201230735146_ZVPP-R4_snap.fits;0.479934;26500.5;0.527264;0
20160201230835221_ZVPP-R4_snap.fits;0.481791;26497.6;0.471087;0
20160201230935295_ZVPP-R4_snap.fits;0.473856;26535.6;0.336993;0
20160201231035370_ZVPP-R4_snap.fits;0.469567;26521;0.429829;0
20160201231135445_ZVPP-R4_snap.fits;0.449714;26509.3;0.470036;0
20160201231235519_ZVPP-R4_snap.fits;0.480485;26518.1;0.441124;0
20160201231335594_ZVPP-R4_snap.fits;0.428463;26522.5;0.451181;0
20160201231435669_ZVPP-R4_snap.fits;0.459423;26523.9;0.441183;0
20160201231535743_ZVPP-R4_snap.fits;0.40598;26513.7;0.381699;0
20160201231635818_ZVPP-R4_snap.fits;0.396677;26522.5;0.372373;0
20160201231735893_ZVPP-R4_snap.fits;0.51698;26526.9;0.399807;0
20160201231835967_ZVPP-R4_snap.fits;0.545514;26528.3;0.424934;0
20160201231936042_ZVPP-R4_snap.fits;0.459638;26538.6;0.294711;0
20160201232036117_ZVPP-R4_snap.fits;0.400259;26459.5;0.332118;0
20160201232136191_ZVPP-R4_snap.fits;0.443324;26504.9;0.551866;0
20160201232236266_ZVPP-R4_snap.fits;0.360662;26528.3;0.422296;0
20160201232336341_ZVPP-R4_snap.fits;0.444797;26532.7;0.380581;0
20160201232436415_ZVPP-R4_snap.fits;0.463697;26482.9;0.40913;0
20160201232536490_ZVPP-R4_snap.fits;0.382617;26519.5;0.654925;0
20160201232636565_ZVPP-R4_snap.fits;0.428064;26522.5;0.4687;0
20160201232736639_ZVPP-R4_snap.fits;0.435834;26512.2;0.417351;0
20160201232836714_ZVPP-R4_snap.fits;0.435545;26518.1;0.412225;0
20160201232936789_ZVPP-R4_snap.fits;0.484743;26500.5;0.406725;0
20160201233036863_ZVPP-R4_snap.fits;0.48104;26534.2;0.52375;0
20160201233136938_ZVPP-R4_snap.fits;0.473093;26519.5;0.533422;0
20160201233237013_ZVPP-R4_snap.fits;0.465423;26513.7;0.387834;0
20160201233337087_ZVPP-R4_snap.fits;0.45052;26516.6;0.491212;0
20160201233437162_ZVPP-R4_snap.fits;0.410662;26474.1;0.34605;0
20160201233537237_ZVPP-R4_snap.fits;0.448792;26516.6;0.423694;0
20160201233637311_ZVPP-R4_snap.fits;0.361696;26528.3;0.517242;0
20160201233737386_ZVPP-R4_snap.fits;0.546345;26515.1;0.368786;0
20160201233837461_ZVPP-R4_snap.fits;0.448155;26491.7;0.325626;0
20160201233937535_ZVPP-R4_snap.fits;0.42189;26532.7;0.39005;0
20160201234037610_ZVPP-R4_snap.fits;0.504881;26521;0.493118;0
20160201234137685_ZVPP-R4_snap.fits;0.485883;26526.9;0.416921;0
20160201234237759_ZVPP-R4_snap.fits;0.414857;26510.7;0.482203;0
20160201234337834_ZVPP-R4_snap.fits;0.468906;26510.7;0.437421;0
20160201234437909_ZVPP-R4_snap.fits;0.433196;26525.4;0.339314;0
20160201234537983_ZVPP-R4_snap.fits;0.420916;26518.1;0.469883;0
20160201234638058_ZVPP-R4_snap.fits;0.457585;26523.9;0.406815;0
20160201234738133_ZVPP-R4_snap.fits;0.472019;26462.4;0.37298;0
20160201234838207_ZVPP-R4_snap.fits;0.462821;26504.9;0.479489;0
20160201234938282_ZVPP-R4_snap.fits;0.401565;26455.1;0.392104;0
20160201235038357_ZVPP-R4_snap.fits;0.426182;26506.3;0.389446;0
20160201235138431_ZVPP-R4_snap.fits;0.47605;26512.2;0.322027;0
20160201235238506_ZVPP-R4_snap.fits;0.389386;26512.2;0.408755;0
20160201235338581_ZVPP-R4_snap.fits;0.512344;26518.1;0.383739;0
20160201235438655_ZVPP-R4_snap.fits;0.523685;26459.5;0.519241;0
20160201235538730_ZVPP-R4_snap.fits;0.502058;26522.5;0.49342;0
20160201235638805_ZVPP-R4_snap.fits;0.435736;26494.6;0.589759;0
20160201235738879_ZVPP-R4_snap.fits;0.430381;26503.4;0.451712;0
20160201235838954_ZVPP-R4_snap.fits;0.49016;26502;0.400745;0
20160201235939029_ZVPP-R4_snap.fits;0.419688;26506.3;0.434662;0
