#timestamp,LO_Frequency 
1474974015.3,286047000.7
1474974035.2,286046999.7
1474974055.1,286047002.4
1474974075.1,286046998.2
1474974076.0,286046998.2
1474974095.0,286047001.3
1474974095.9,286047001.3
1474974115.9,286046998.8
1474974135.8,286046998.6
1474974155.7,286047000.4
1474974175.6,286046998.4
1474974195.6,286046998.2
1474974215.5,286046999.9
1474974235.4,286047001.1
1474974255.3,286046998.3
1474974275.3,286047000.6
1474974295.2,286046999.1
1474974315.1,286047001.9
1474974335.0,286046998.8
1474974335.9,286046998.8
1474974355.9,286047000.3
1474974375.8,286047001.0
1474974395.7,286046998.7
1474974415.6,286046998.1
1474974435.6,286047000.7
1474974455.5,286046999.3
1474974475.4,286046998.3
1474974495.3,286047000.4
1474974515.3,286047002.8
1474974535.2,286046997.5
1474974555.1,286047001.2
1474974575.1,286046999.4
1474974576.0,286046999.4
1474974595.9,286046998.1
1474974615.8,286047000.5
1474974635.1,286046998.5
1474974636.0,286046998.5
1474974655.9,286047003.5
1474974675.8,286047001.1
1474974695.8,286046998.7
1474974715.7,286046998.7
1474974735.6,286047000.6
1474974755.5,286046998.3
1474974775.5,286046999.9
1474974795.1,286047001.7
1474974796.0,286047001.7
1474974815.9,286046998.7
1474974835.8,286046998.5
1474974855.8,286047001.4
1474974875.7,286047000.6
1474974895.6,286046998.4
1474974915.5,286046999.7
1474974935.5,286047001.4
1474974955.4,286047002.7
1474974975.3,286046999.1
1474974995.2,286047002.7
1474975015.2,286046999.1
1474975035.1,286047001.1
1474975055.0,286046996.8
1474975055.9,286046996.8
1474975075.9,286047003.2
1474975095.8,286047001.8
1474975115.7,286047000.6
1474975135.7,286046998.9
1474975155.6,286046999.3
1474975175.5,286047001.0
1474975195.4,286047001.2
1474975215.4,286046997.4
1474975235.3,286047001.2
1474975255.2,286046999.1
1474975275.2,286047001.2
1474975295.1,286046996.9
1474975296.0,286046996.9
1474975315.0,286047005.2
1474975335.3,286047000.3
1474975355.3,286047000.8
1474975375.2,286047002.5
1474975395.1,286047001.2
1474975415.0,286046998.6
1474975416.0,286046998.6
1474975435.9,286047002.1
1474975455.8,286046998.5
1474975475.7,286047003.2
1474975495.7,286047002.2
1474975515.6,286047000.9
1474975535.5,286047001.0
1474975555.4,286046998.6
1474975575.4,286047000.5
1474975595.3,286046998.8
1474975615.2,286047001.4
1474975635.2,286047001.0
1474975655.1,286046999.5
1474975656.0,286046999.5
1474975675.0,286046998.6
1474975675.9,286046998.6
1474975695.9,286046999.8
1474975715.8,286047000.4
1474975735.7,286047000.7
1474975755.6,286046998.1
1474975775.6,286047001.5
1474975795.5,286047000.7
1474975815.4,286046999.9
1474975835.3,286046999.7
1474975855.3,286047004.2
1474975875.2,286046997.3
1474975895.1,286046996.5
1474975915.0,286047002.6
1474975916.0,286047002.6
1474975935.9,286046997.0
1474975955.8,286047000.5
1474975975.7,286047001.9
1474975995.7,286046998.9
1474976015.6,286046998.7
1474976035.5,286047003.9
1474976055.4,286046998.9
1474976075.4,286047000.8
1474976095.3,286046999.0
1474976115.2,286046996.8
1474976135.1,286047004.0
1474976155.1,286047000.6
1474976156.0,286047000.6
1474976175.0,286046999.3
1474976175.9,286046999.3
1474976195.9,286046999.3
1474976215.8,286047001.4
1474976235.7,286047002.7
1474976255.6,286046998.3
1474976275.6,286046998.9
1474976295.5,286047000.8
1474976315.4,286047000.9
1474976335.4,286047002.7
1474976355.3,286046998.0
1474976375.2,286046997.8
1474976395.1,286046998.9
1474976415.1,286047002.8
1474976416.0,286047002.8
1474976435.0,286046995.0
1474976435.9,286046995.0
1474976455.8,286047004.8
1474976475.8,286047000.7
1474976495.7,286046998.6
1474976515.6,286047003.2
1474976535.6,286046998.8
1474976555.5,286047004.3
1474976575.4,286046997.5
1474976595.3,286046999.0
1474976615.3,286046999.4
1474976635.2,286047002.2
1474976655.1,286046998.1
1474976675.0,286047000.0
1474976676.0,286047000.0
1474976695.9,286047000.9
1474976715.8,286047003.4
1474976735.7,286047001.5
1474976755.7,286047000.7
1474976775.6,286047000.1
1474976795.5,286047001.0
1474976815.5,286046997.5
1474976835.4,286046998.1
1474976855.3,286047000.9
1474976875.2,286046998.8
1474976895.2,286047000.3
1474976915.1,286047002.8
1474976935.0,286046999.4
1474976935.9,286046999.4
1474976955.9,286047000.9
1474976975.8,286046999.2
1474976995.7,286046998.7
1474977015.6,286047002.1
1474977035.6,286046998.2
1474977055.5,286046998.5
1474977075.4,286046999.8
1474977095.4,286047001.1
1474977115.3,286046997.9
1474977135.2,286046998.5
1474977155.1,286047004.3
1474977175.1,286046998.6
1474977176.0,286046998.6
1474977195.9,286047002.6
1474977215.8,286047001.1
1474977235.8,286047000.7
1474977255.7,286046997.5
1474977275.6,286047001.2
1474977295.5,286046999.6
1474977315.5,286046997.2
1474977335.4,286046998.8
1474977355.3,286046999.8
1474977375.2,286047003.0
1474977395.2,286047000.3
1474977415.1,286047000.4
1474977435.0,286046999.7
1474977435.9,286046999.7
1474977455.9,286047002.0
1474977475.8,286047001.2
1474977495.7,286046996.9
1474977515.6,286047000.9
1474977535.6,286047001.0
1474977555.5,286046999.3
1474977575.4,286047000.2
1474977595.3,286047000.7
