#timestamp,LO_Frequency 
1474945215.8,286047000.0
1474945235.7,286046999.8
1474945255.6,286047005.5
1474945275.2,286046996.1
1474945295.2,286047002.8
1474945315.1,286046995.5
1474945335.0,286047001.2
1474945335.9,286047001.2
1474945355.9,286046997.3
1474945375.8,286046998.6
1474945395.7,286047001.3
1474945415.6,286046999.8
1474945435.6,286046999.7
1474945455.5,286047001.9
1474945475.4,286046998.7
1474945495.8,286047002.6
1474945515.8,286046998.6
1474945535.7,286046999.8
1474945555.6,286047000.3
1474945575.6,286047000.7
1474945595.5,286047002.2
1474945615.4,286046997.8
1474945635.3,286047001.1
1474945655.3,286046997.1
1474945675.2,286047002.5
1474945695.1,286046999.1
1474945715.0,286047001.0
1474945716.0,286047001.0
1474945735.9,286046999.0
1474945755.8,286047002.0
1474945775.7,286046996.9
1474945795.7,286047000.9
1474945815.6,286046997.3
1474945835.5,286047001.9
1474945855.4,286046998.5
1474945875.4,286047001.6
1474945895.3,286047002.8
1474945915.2,286046998.4
1474945935.2,286047000.2
1474945955.1,286046996.7
1474945956.0,286046996.7
1474945975.0,286047007.2
1474945975.9,286047007.2
1474945995.9,286046992.5
1474946015.8,286046998.1
1474946035.7,286046999.7
1474946055.6,286047002.8
1474946075.6,286046996.5
1474946095.5,286047003.9
1474946115.4,286046998.3
1474946135.7,286046999.9
1474946155.6,286046998.2
1474946175.5,286047002.1
1474946195.5,286046999.0
1474946215.4,286047000.8
1474946235.3,286046998.6
1474946255.3,286047001.3
1474946275.2,286046999.7
1474946295.1,286047002.0
1474946315.0,286046998.7
1474946315.9,286046998.7
1474946335.9,286047003.5
1474946355.8,286046998.1
1474946375.7,286047000.1
1474946395.6,286047002.0
1474946415.6,286047000.2
1474946435.5,286047000.3
1474946455.4,286047002.5
1474946475.3,286047000.0
1474946495.3,286047001.1
1474946515.2,286046999.6
1474946535.1,286046994.0
1474946555.1,286046998.2
1474946556.0,286046998.2
1474946575.9,286046999.7
1474946595.8,286047004.3
1474946615.7,286046997.0
1474946635.7,286047000.5
1474946655.6,286047001.0
1474946675.5,286046998.9
1474946695.4,286046999.8
1474946715.4,286047000.3
1474946735.3,286047002.7
1474946755.2,286046998.1
1474946775.2,286047000.2
1474946795.1,286047000.3
1474946815.0,286047000.8
1474946815.9,286047000.8
1474946835.9,286046997.9
1474946855.8,286047004.4
1474946875.7,286046995.6
1474946895.6,286046998.7
1474946915.6,286046999.9
1474946935.5,286047002.8
1474946955.4,286046995.6
1474946975.4,286046998.3
1474946995.3,286047001.2
1474947015.2,286046998.8
1474947035.1,286046998.8
1474947055.1,286047002.4
1474947056.0,286047002.4
1474947075.9,286046996.8
1474947095.8,286047002.4
1474947115.8,286046996.5
1474947135.7,286047002.3
1474947155.6,286046998.7
1474947175.5,286047000.4
1474947195.5,286046998.1
1474947215.4,286047000.7
1474947235.3,286046999.4
1474947255.2,286046998.8
1474947275.2,286046998.7
1474947295.1,286047000.1
1474947315.0,286047000.0
1474947315.9,286047000.0
1474947335.9,286047001.7
1474947355.8,286047002.4
1474947375.7,286046994.9
1474947395.6,286047003.8
1474947415.6,286047000.9
1474947435.5,286046998.3
1474947455.4,286047002.4
1474947475.3,286047000.4
1474947495.3,286047001.2
1474947515.2,286046995.0
1474947535.1,286046999.7
1474947555.0,286047002.0
1474947556.0,286047002.0
1474947575.9,286047000.7
1474947595.8,286046998.6
1474947615.7,286047001.8
1474947635.7,286047000.8
1474947655.6,286046998.1
1474947675.5,286047003.1
1474947695.4,286046998.7
1474947715.4,286047000.0
1474947735.3,286046999.3
1474947755.2,286046998.4
1474947775.2,286046998.1
1474947795.1,286047002.3
1474947796.0,286047002.3
1474947815.0,286046998.7
1474947815.9,286046998.7
1474947835.9,286047002.4
1474947855.8,286046999.2
1474947875.7,286046998.7
1474947895.7,286047001.6
1474947915.6,286047003.5
1474947935.5,286046998.7
1474947955.5,286047000.3
1474947975.4,286047000.6
1474947995.3,286046999.8
1474948015.2,286046998.7
1474948035.2,286047002.5
1474948055.1,286046998.4
1474948056.0,286046998.4
1474948075.0,286047002.5
1474948075.9,286047002.5
1474948095.9,286046995.5
1474948115.8,286047000.4
1474948135.7,286047002.5
1474948155.6,286046999.1
1474948175.6,286046998.2
1474948195.5,286047001.1
1474948215.4,286047000.5
1474948235.3,286046999.7
1474948255.3,286047003.6
1474948275.2,286046999.8
1474948295.1,286047004.2
1474948315.0,286047000.4
1474948316.0,286047000.4
1474948335.9,286046998.8
1474948355.8,286046998.4
1474948375.7,286047001.6
1474948395.7,286046999.2
1474948415.6,286046998.5
1474948435.5,286047002.8
1474948455.6,286046993.4
1474948475.6,286047001.6
1474948495.5,286046999.9
1474948515.4,286047000.7
1474948535.4,286047000.5
1474948555.3,286046999.3
1474948575.2,286047002.1
1474948595.1,286046998.3
1474948615.1,286047002.7
1474948616.0,286047002.7
1474948635.9,286046995.1
1474948655.8,286047001.7
1474948675.7,286046998.2
1474948695.7,286047000.6
1474948715.6,286046998.2
1474948735.5,286047002.1
1474948755.4,286046996.7
1474948775.4,286046998.1
1474948795.3,286047001.7
