#timestamp,LO_Frequency 
1474981215.0,286047000.3
1474981215.9,286047000.3
1474981235.9,286047000.6
1474981255.8,286047002.2
1474981275.7,286047000.7
1474981295.6,286047001.2
1474981315.6,286046997.5
1474981335.5,286047000.2
1474981355.4,286047002.1
1474981375.3,286047001.1
1474981395.3,286046997.4
1474981415.2,286047000.3
1474981435.1,286046998.2
1474981455.0,286047000.6
1474981456.0,286047000.6
1474981475.9,286047000.2
1474981495.8,286047001.2
1474981515.7,286046996.5
1474981535.7,286047002.3
1474981555.6,286047002.7
1474981575.5,286046998.9
1474981595.4,286046998.9
1474981615.4,286046998.6
1474981635.3,286047002.1
1474981655.2,286047000.2
1474981675.2,286047001.0
1474981695.1,286046999.5
1474981696.0,286046999.5
1474981715.0,286046998.1
1474981715.9,286046998.1
1474981735.9,286047001.4
1474981755.8,286047004.3
1474981775.7,286046996.8
1474981795.6,286046999.8
1474981815.6,286046999.9
1474981835.5,286047000.7
1474981855.4,286047000.1
1474981875.3,286047001.6
1474981895.3,286046998.7
1474981915.2,286047001.0
1474981935.1,286046999.4
1474981955.0,286046998.1
1474981956.0,286046998.1
1474981975.9,286047003.9
1474981995.8,286046995.4
1474982015.7,286047002.8
1474982035.7,286046996.6
1474982055.6,286047001.7
1474982075.5,286047001.9
1474982095.4,286047000.3
1474982115.4,286047000.8
1474982135.3,286047000.4
1474982155.2,286047004.3
1474982175.3,286046997.3
1474982195.2,286047000.8
1474982215.1,286047000.3
1474982235.1,286046999.2
1474982236.0,286046999.2
1474982255.9,286046998.9
1474982275.8,286047001.1
1474982295.8,286046998.1
1474982315.7,286046999.9
1474982335.6,286046998.6
1474982355.5,286047001.7
1474982375.5,286047002.8
1474982395.4,286046998.1
1474982415.3,286046998.2
1474982435.2,286046999.8
1474982455.2,286047004.0
1474982475.1,286046996.9
1474982495.0,286047002.6
1474982495.9,286047002.6
1474982515.9,286046995.1
1474982535.8,286047001.9
1474982555.7,286046999.2
1474982575.6,286047000.5
1474982595.6,286047000.9
1474982615.5,286046999.2
1474982635.4,286047000.5
1474982655.4,286046998.9
1474982675.3,286047000.5
1474982695.2,286047000.6
1474982715.1,286047001.0
1474982735.1,286046998.9
1474982736.0,286046998.9
1474982755.9,286047002.7
1474982775.8,286046998.4
1474982795.7,286047001.0
1474982815.7,286046994.9
1474982835.6,286047004.3
1474982855.5,286047002.8
1474982875.4,286046994.2
1474982895.4,286046998.4
1474982915.3,286047002.0
1474982935.2,286046999.4
1474982955.1,286046998.5
1474982975.1,286046998.3
1474982976.0,286046998.3
1474982995.0,286047004.7
1474982995.9,286047004.7
1474983015.8,286046995.7
1474983035.8,286047000.8
1474983055.7,286046996.5
1474983075.6,286047000.2
1474983095.5,286047002.1
1474983115.5,286047002.6
1474983135.4,286047001.2
1474983155.3,286046997.7
1474983175.2,286047000.6
1474983195.2,286047001.1
1474983215.1,286046997.0
1474983235.0,286047001.5
1474983235.9,286047001.5
1474983255.9,286047000.1
1474983275.8,286046999.7
1474983295.7,286047000.3
1474983315.7,286047000.1
1474983335.6,286046998.3
1474983355.5,286046998.1
1474983375.4,286047001.7
1474983395.4,286047002.7
1474983415.3,286046996.5
1474983435.2,286047001.4
1474983455.1,286047001.0
1474983475.1,286046999.1
1474983476.0,286046999.1
1474983495.9,286046996.6
1474983515.8,286047001.9
1474983535.8,286047000.7
1474983555.7,286046998.8
1474983575.6,286047000.4
1474983595.5,286047000.2
1474983615.5,286047001.3
1474983635.4,286047001.3
1474983655.3,286046999.9
1474983675.3,286047002.3
1474983695.5,286046998.8
1474983715.4,286047001.6
1474983735.3,286046998.6
1474983755.3,286046999.7
1474983775.2,286047002.4
1474983795.1,286046996.9
1474983815.0,286047004.6
1474983815.9,286047004.6
1474983835.9,286046997.2
1474983855.9,286046997.5
1474983875.8,286046997.7
1474983895.7,286047000.3
1474983915.6,286046996.9
1474983935.6,286047000.0
1474983955.5,286047002.5
1474983975.4,286047001.3
1474983995.4,286047000.1
1474984015.3,286047000.9
1474984035.2,286046996.8
1474984055.1,286047000.5
1474984075.1,286047001.1
1474984076.0,286047001.1
1474984095.0,286046998.0
1474984095.9,286046998.0
1474984115.8,286046999.2
1474984135.8,286046999.2
1474984155.7,286046998.7
1474984175.6,286047002.6
1474984195.5,286047000.7
1474984215.5,286047000.0
1474984235.4,286046998.8
1474984255.3,286046999.8
1474984275.3,286047001.4
1474984295.2,286047001.3
1474984315.1,286047001.1
1474984335.0,286046999.1
1474984336.0,286046999.1
1474984355.9,286047000.7
1474984375.8,286047000.7
1474984395.7,286046999.0
1474984415.7,286047000.9
1474984435.6,286046999.2
1474984455.5,286046998.2
1474984475.4,286047002.3
1474984495.4,286046998.6
1474984515.3,286047001.0
1474984535.2,286046998.7
1474984555.1,286046998.9
1474984575.1,286047002.8
1474984576.0,286047002.8
1474984595.9,286046996.3
1474984615.8,286046996.6
1474984635.7,286047002.3
1474984655.7,286046997.0
1474984675.6,286047000.6
1474984695.5,286046998.3
1474984715.5,286047002.7
1474984735.4,286046999.6
1474984755.3,286046998.2
1474984775.2,286047000.8
1474984795.2,286046999.1
