#timestamp,LO_Frequency 
1474956015.9,286046997.3
1474956035.9,286047000.5
1474956055.8,286047001.3
1474956075.7,286047000.7
1474956095.7,286047000.2
1474956115.6,286047001.5
1474956135.5,286047000.7
1474956155.5,286047000.8
1474956175.4,286046998.4
1474956195.3,286047002.6
1474956215.2,286046998.9
1474956235.2,286046998.3
1474956255.1,286047002.3
1474956275.0,286046997.1
1474956275.9,286046997.1
1474956295.9,286047005.6
1474956315.8,286047002.3
1474956335.7,286046996.9
1474956355.6,286046998.6
1474956375.6,286047002.2
1474956395.5,286047000.7
1474956415.4,286046995.4
1474956435.3,286047002.3
1474956455.3,286047000.9
1474956475.2,286046997.0
1474956495.1,286047005.5
1474956515.0,286046996.5
1474956515.9,286046996.5
1474956535.9,286047005.1
1474956555.8,286047000.0
1474956575.7,286047002.3
1474956595.7,286046997.0
1474956615.6,286047000.5
1474956635.5,286047001.1
1474956655.4,286047000.4
1474956675.4,286046999.0
1474956695.3,286047000.1
1474956715.2,286046998.4
1474956735.1,286047000.0
1474956755.1,286047001.4
1474956756.0,286047001.4
1474956775.0,286046998.3
1474956775.9,286046998.3
1474956795.9,286047001.3
1474956815.8,286047002.0
1474956835.7,286047000.1
1474956855.6,286046998.9
1474956875.6,286047001.1
1474956895.5,286046999.3
1474956915.4,286046998.9
1474956935.3,286046999.1
1474956955.3,286047000.0
1474956975.5,286047002.5
1474956995.5,286046997.8
1474957015.4,286047000.9
1474957035.3,286047001.2
1474957055.2,286046999.2
1474957075.2,286046998.6
1474957095.1,286047002.4
1474957115.0,286046996.5
1474957115.9,286046996.5
1474957135.9,286046999.7
1474957155.8,286047002.8
1474957175.7,286047002.1
1474957195.6,286046997.0
1474957215.6,286047002.7
1474957235.5,286046999.2
1474957255.4,286047000.3
1474957275.3,286047000.5
1474957295.3,286046999.9
1474957315.2,286046999.4
1474957335.1,286047001.1
1474957355.0,286046998.4
1474957356.0,286046998.4
1474957375.9,286047002.4
1474957395.8,286046999.5
1474957415.7,286047001.2
1474957435.7,286046997.1
1474957455.6,286047000.1
1474957475.5,286047000.3
1474957495.5,286047001.9
1474957515.4,286046998.5
1474957535.3,286047000.3
1474957555.2,286046998.1
1474957575.2,286047002.8
1474957595.1,286046999.3
1474957615.0,286046999.8
1474957615.9,286046999.8
1474957635.9,286047002.6
1474957655.8,286046996.7
1474957675.7,286046998.6
1474957695.6,286046998.9
1474957715.6,286047000.6
1474957735.5,286046998.9
1474957755.4,286047000.5
1474957775.4,286046997.1
1474957795.3,286046998.1
1474957815.2,286047000.9
1474957835.1,286046998.8
1474957855.1,286047001.8
1474957856.0,286047001.8
1474957875.9,286046999.1
1474957895.8,286046999.2
1474957915.7,286046999.5
1474957935.7,286046998.8
1474957955.6,286047000.1
1474957975.5,286047002.4
1474957995.4,286046998.8
1474958015.4,286046998.3
1474958035.3,286046999.8
1474958055.2,286047002.1
1474958075.2,286047000.3
1474958095.1,286047000.7
1474958115.0,286046999.6
1474958115.9,286046999.6
1474958135.9,286047001.0
1474958155.8,286046998.2
1474958175.7,286047001.3
1474958195.6,286046998.5
1474958215.6,286046996.8
1474958235.5,286046999.2
1474958255.4,286046999.0
1474958275.3,286046998.5
1474958295.3,286047001.6
1474958315.2,286047001.5
1474958335.1,286047000.0
1474958355.0,286047001.1
1474958356.0,286047001.1
1474958375.9,286046999.5
1474958395.8,286046997.1
1474958415.7,286046998.3
1474958435.7,286046998.2
1474958455.6,286047002.6
1474958475.5,286046997.0
1474958495.5,286047000.4
1474958515.4,286047001.0
1474958535.3,286047000.2
1474958555.2,286046998.7
1474958575.2,286047002.6
1474958595.1,286046997.2
1474958615.0,286046999.7
1474958615.9,286046999.7
1474958635.9,286047004.0
1474958655.8,286046999.5
1474958675.7,286046998.9
1474958695.6,286047001.0
1474958715.6,286046998.2
1474958735.5,286047002.3
1474958755.4,286046996.5
1474958775.4,286047004.3
1474958795.3,286046998.4
1474958815.2,286047000.3
1474958835.1,286047001.5
1474958855.1,286047000.9
1474958856.0,286047000.9
1474958875.9,286046996.6
1474958895.8,286047001.8
1474958915.8,286046999.7
1474958935.7,286046999.7
1474958955.6,286047001.9
1474958975.5,286047004.0
1474958995.5,286046997.6
1474959015.4,286047002.4
1474959035.3,286046998.5
1474959055.2,286046999.9
1474959075.2,286047000.6
1474959095.1,286046997.5
1474959115.0,286046998.9
1474959115.9,286046998.9
1474959135.9,286047004.0
1474959155.8,286047002.1
1474959175.7,286047002.1
1474959195.4,286046999.5
1474959215.3,286046996.6
1474959235.2,286047001.6
1474959255.1,286046999.3
1474959275.1,286047002.8
1474959276.0,286047002.8
1474959295.0,286046994.6
1474959295.9,286046994.6
1474959315.9,286047006.2
1474959335.8,286046996.9
1474959355.7,286047000.4
1474959375.6,286047001.3
1474959395.6,286047000.8
1474959415.5,286046998.0
1474959435.4,286046998.6
1474959455.3,286047006.0
1474959475.3,286047000.2
1474959495.2,286047003.6
1474959515.1,286046996.6
1474959535.1,286047000.8
1474959536.0,286047000.8
1474959555.9,286046999.3
1474959575.8,286047001.0
1474959595.8,286046998.3
