# file name; noise; peak f.; mag.; duration
20160927220002713_SVAKOV-R8_snap.fits;2.82082;26471.2;1.58561;0
20160927220140164_SVAKOV-R8_met.fits;2.31566;26490.2;7.29807;0.170667
20160927220152452_SVAKOV-R8_met.fits;2.3383;26502;7.03412;0.341333
20160927220102788_SVAKOV-R8_snap.fits;2.41421;26462.4;2.45168;0
20160927220202862_SVAKOV-R8_snap.fits;2.84297;26518.1;1.77728;0
20160927220256110_SVAKOV-R8_met.fits;1.89441;26506.3;4.16469;0.682667
20160927220302937_SVAKOV-R8_snap.fits;2.58217;26538.6;2.1817;0
20160927220426393_SVAKOV-R8_met.fits;2.70046;26513.7;6.51342;0.170667
20160927220449604_SVAKOV-R8_met.fits;2.37686;26450.7;6.67587;0.170667
20160927220403012_SVAKOV-R8_snap.fits;2.17388;26484.4;2.23104;0
20160927220508206_SVAKOV-R8_met.fits;2.08372;26512.2;4.93447;0.341333
20160927220534660_SVAKOV-R8_met.fits;2.18402;26513.7;6.22015;0.170667
20160927220503086_SVAKOV-R8_snap.fits;2.29662;26455.1;2.04872;0
20160927220614596_SVAKOV-R8_met.fits;2.10216;26485.8;8.68104;0.682667
20160927220617838_SVAKOV-R8_met.fits;2.2522;26502;6.74799;0.170667
20160927220626030_SVAKOV-R8_met.fits;2.2583;26510.7;7.41129;0.170667
20160927220603161_SVAKOV-R8_snap.fits;2.61659;26532.7;1.76626;0
20160927220749828_SVAKOV-R8_met.fits;2.40227;26497.6;4.98892;0.170667
20160927220703236_SVAKOV-R8_snap.fits;2.92919;26487.3;2.10108;0
20160927220822254_SVAKOV-R8_met.fits;2.51261;26512.2;5.03886;0.170667
20160927220841028_SVAKOV-R8_met.fits;2.35784;26494.6;6.74257;0.170667
20160927220803310_SVAKOV-R8_snap.fits;2.56817;26497.6;16.9357;0
20160927220857070_SVAKOV-R8_met.fits;2.57909;26480;6.79273;4.77867
20160927220923353_SVAKOV-R8_met.fits;2.31447;26496.1;6.49784;0.341333
20160927220903385_SVAKOV-R8_snap.fits;2.42967;26484.4;2.34043;0
20160927221056196_SVAKOV-R8_met.fits;1.99286;26490.2;4.06851;0.170667
20160927221003460_SVAKOV-R8_snap.fits;2.34734;26528.3;2.11374;0
20160927221132377_SVAKOV-R8_met.fits;2.65333;26513.7;6.51235;0.512
20160927221103534_SVAKOV-R8_snap.fits;2.51813;26507.8;2.07988;0
20160927221212654_SVAKOV-R8_met.fits;2.65918;26502;8.14731;1.36533
20160927221216068_SVAKOV-R8_met.fits;2.27608;26496.1;8.63635;0.170667
20160927221254980_SVAKOV-R8_met.fits;2.42161;26488.8;8.19666;0.170667
20160927221203609_SVAKOV-R8_snap.fits;2.47419;26532.7;1.6529;0
20160927221303684_SVAKOV-R8_snap.fits;2.54649;26475.6;2.16958;0
20160927221443865_SVAKOV-R8_met.fits;2.16382;26475.6;5.90122;1.024
20160927221448302_SVAKOV-R8_met.fits;2.27608;26494.6;5.91747;0.170667
20160927221403758_SVAKOV-R8_snap.fits;2.27048;26452.1;2.15521;0
20160927221541038_SVAKOV-R8_met.fits;2.17732;26477.1;7.9565;0.170667
20160927221503833_SVAKOV-R8_snap.fits;2.10906;26490.2;1.93;0
20160927221626948_SVAKOV-R8_met.fits;2.44062;26482.9;5.39199;0.170667
20160927221603908_SVAKOV-R8_snap.fits;2.4976;26521;2.52855;0
20160927221704153_SVAKOV-R8_met.fits;2.15348;26510.7;6.45667;0.341333
20160927221703982_SVAKOV-R8_snap.fits;2.38781;26534.2;1.79195;0
20160927221821636_SVAKOV-R8_met.fits;2.75897;26488.8;9.4099;1.70667
20160927221804057_SVAKOV-R8_snap.fits;2.08924;26509.3;3.7075;0
20160927221904132_SVAKOV-R8_snap.fits;2.27327;26475.6;2.50224;0
20160927222004206_SVAKOV-R8_snap.fits;2.28831;26475.6;1.77312;0
20160927222104281_SVAKOV-R8_snap.fits;2.36566;26525.4;2.25642;0
20160927222209305_SVAKOV-R8_met.fits;2.7034;26497.6;8.02328;0.170667
20160927222204356_SVAKOV-R8_snap.fits;2.30004;26547.4;2.59725;0
20160927222305454_SVAKOV-R8_met.fits;2.22138;26482.9;23.3604;0.341333
20160927222304430_SVAKOV-R8_snap.fits;2.43174;26529.8;1.87764;0
20160927222424302_SVAKOV-R8_met.fits;2.60415;26484.4;13.284;0.341333
20160927222457582_SVAKOV-R8_met.fits;2.45678;26516.6;7.57;0.170667
20160927222404505_SVAKOV-R8_snap.fits;2.23538;26466.8;2.05661;0
20160927222504580_SVAKOV-R8_snap.fits;2.29901;26468.3;2.09826;0
20160927222613529_SVAKOV-R8_met.fits;2.51808;26509.3;6.54697;0.341333
20160927222604654_SVAKOV-R8_snap.fits;2.105;26487.3;2.18177;0
20160927222716334_SVAKOV-R8_met.fits;2.13956;26496.1;4.96968;0.341333
20160927222730841_SVAKOV-R8_met.fits;2.083;26499;7.11149;0.341333
20160927222704729_SVAKOV-R8_snap.fits;2.49594;26455.1;2.53372;0
20160927222801902_SVAKOV-R8_met.fits;2.27163;26509.3;4.82344;0.341333
20160927222804804_SVAKOV-R8_snap.fits;2.24274;26500.5;2.29266;0
20160927222949422_SVAKOV-R8_met.fits;2.6924;26509.3;21.5033;0.512
20160927222904878_SVAKOV-R8_snap.fits;2.47798;26456.5;2.07362;0
20160927223058201_SVAKOV-R8_met.fits;2.83283;26509.3;6.16587;0.170667
20160927223004953_SVAKOV-R8_snap.fits;2.31526;26538.6;2.24664;0
20160927223127726_SVAKOV-R8_met.fits;2.14103;26497.6;6.06478;0.170667
20160927223105028_SVAKOV-R8_snap.fits;2.06795;26487.3;2.04093;0
20160927223214148_SVAKOV-R8_met.fits;2.15147;26491.7;7.5297;0.170667
20160927223240942_SVAKOV-R8_met.fits;2.03676;26488.8;7.53765;1.024
20160927223205102_SVAKOV-R8_snap.fits;2.49273;26526.9;1.98059;0
20160927223317124_SVAKOV-R8_met.fits;2.49198;26493.2;9.56572;0.170667
20160927223305177_SVAKOV-R8_snap.fits;2.52026;26516.6;2.44109;0
20160927223408494_SVAKOV-R8_met.fits;2.44453;26506.3;4.9928;0.170667
20160927223440580_SVAKOV-R8_met.fits;2.15695;26506.3;5.25047;0.341333
20160927223405252_SVAKOV-R8_snap.fits;2.18558;26482.9;2.01986;0
20160927223504132_SVAKOV-R8_met.fits;2.22295;26485.8;7.00701;0.341333
20160927223505326_SVAKOV-R8_snap.fits;2.64937;26510.7;1.74615;0
20160927223612398_SVAKOV-R8_met.fits;2.21026;26497.6;9.02049;0.341333
20160927223605401_SVAKOV-R8_snap.fits;1.95674;26512.2;1.72062;0
20160927223705476_SVAKOV-R8_snap.fits;2.45964;26474.1;1.76505;0
20160927223805550_SVAKOV-R8_snap.fits;2.13498;26485.8;2.13605;0
20160927223925252_SVAKOV-R8_met.fits;2.33483;26496.1;11.1743;1.024
20160927223928836_SVAKOV-R8_met.fits;2.24213;26507.8;7.64431;0.170667
20160927223950169_SVAKOV-R8_met.fits;2.58632;26509.3;37.8627;2.21867
20160927223905625_SVAKOV-R8_snap.fits;2.47973;26481.4;2.21267;0
20160927224017646_SVAKOV-R8_met.fits;2.74378;26503.4;7.27124;0.170667
20160927224047684_SVAKOV-R8_met.fits;3.50794;26510.7;14.8988;0.682667
20160927224005700_SVAKOV-R8_snap.fits;2.27837;26452.1;1.90241;0
20160927224116526_SVAKOV-R8_met.fits;2.30811;26512.2;9.76845;0.512
20160927224105774_SVAKOV-R8_snap.fits;2.41263;26515.1;1.95568;0
20160927224250564_SVAKOV-R8_met.fits;2.2804;26500.5;5.50471;0.341333
20160927224205849_SVAKOV-R8_snap.fits;2.38411;26496.1;3.66039;0
20160927224301657_SVAKOV-R8_met.fits;2.13117;26510.7;4.78441;0.170667
20160927224307801_SVAKOV-R8_met.fits;1.94188;26503.4;4.33471;0.170667
20160927224358660_SVAKOV-R8_met.fits;2.80665;26507.8;8.64902;0.170667
20160927224305924_SVAKOV-R8_snap.fits;2.0744;26518.1;2.22883;0
20160927224424942_SVAKOV-R8_met.fits;2.56377;26485.8;6.62909;0.170667
20160927224405998_SVAKOV-R8_snap.fits;1.96311;26472.7;2.07879;0
20160927224500612_SVAKOV-R8_met.fits;2.44812;26472.7;10.6053;0.170667
20160927224506073_SVAKOV-R8_snap.fits;2.32783;26474.1;1.86006;0
20160927224639769_SVAKOV-R8_met.fits;2.11485;26518.1;22.6315;0.341333
20160927224651204_SVAKOV-R8_met.fits;2.52415;26512.2;5.09326;0.170667
20160927224606148_SVAKOV-R8_snap.fits;2.68699;26453.6;2.55217;0
20160927224712366_SVAKOV-R8_met.fits;2.46647;26504.9;26.9846;0.682667
20160927224732846_SVAKOV-R8_met.fits;1.98587;26499;6.78312;0.341333
20160927224706222_SVAKOV-R8_snap.fits;2.5471;26450.7;2.68702;0
20160927224810052_SVAKOV-R8_met.fits;2.11619;26507.8;4.53342;0.170667
20160927224840430_SVAKOV-R8_met.fits;2.34163;26485.8;13.4068;0.341333
20160927224854425_SVAKOV-R8_met.fits;2.53137;26488.8;8.00965;0.170667
20160927224806297_SVAKOV-R8_snap.fits;2.45639;26515.1;2.33176;0
20160927224934702_SVAKOV-R8_met.fits;2.64893;26462.4;9.34271;0.341333
20160927224940846_SVAKOV-R8_met.fits;2.6324;26493.2;5.40022;0.170667
20160927224906372_SVAKOV-R8_snap.fits;2.27622;26485.8;2.02136;0
20160927225018734_SVAKOV-R8_met.fits;2.44127;26515.1;5.45162;0.170667
20160927225046041_SVAKOV-R8_met.fits;2.65634;26488.8;6.95742;0.170667
20160927225006446_SVAKOV-R8_snap.fits;2.51933;26547.4;2.11878;0
20160927225106521_SVAKOV-R8_snap.fits;2.93486;26512.2;2.3786;0
20160927225206596_SVAKOV-R8_snap.fits;2.33203;26452.1;1.80937;0
20160927225306670_SVAKOV-R8_snap.fits;2.1328;26466.8;1.87138;0
20160927225407257_SVAKOV-R8_met.fits;2.89241;26512.2;7.70976;0.170667
20160927225457945_SVAKOV-R8_met.fits;2.41633;26480;13.5241;0.341333
20160927225406745_SVAKOV-R8_snap.fits;2.55602;26500.5;2.05153;0
20160927225545561_SVAKOV-R8_met.fits;2.3793;26513.7;8.22142;0.170667
20160927225506820_SVAKOV-R8_snap.fits;2.09703;26531.2;1.9014;0
20160927225602457_SVAKOV-R8_met.fits;2.0552;26500.5;5.22712;0.170667
20160927225626350_SVAKOV-R8_met.fits;2.41422;26513.7;12.8799;0.682667
20160927225606894_SVAKOV-R8_snap.fits;2.52713;26510.7;2.36989;0
20160927225707310_SVAKOV-R8_met.fits;2.42447;26519.5;15.3944;0.341333
20160927225706969_SVAKOV-R8_snap.fits;2.38428;26503.4;1.77496;0
20160927225807044_SVAKOV-R8_met.fits;2.26242;26471.2;9.14471;0.170667
20160927225807044_SVAKOV-R8_snap.fits;2.69443;26523.9;2.46216;0
20160927225944665_SVAKOV-R8_met.fits;2.23083;26466.8;6.12336;0.170667
20160927225907118_SVAKOV-R8_snap.fits;2.52306;26499;1.83316;0
20160927230012654_SVAKOV-R8_met.fits;2.23731;26521;53.1314;1.87733
