#timestamp,LO_Frequency 
1474952415.0,286046996.1
1474952415.9,286046996.1
1474952435.9,286047003.4
1474952455.8,286047000.3
1474952475.7,286047000.4
1474952495.6,286047000.1
1474952515.6,286046998.2
1474952535.5,286047000.9
1474952555.4,286046996.8
1474952575.3,286047003.4
1474952595.3,286046998.1
1474952615.2,286046998.4
1474952635.1,286047002.1
1474952655.0,286046998.1
1474952675.6,286047004.4
1474952695.6,286046997.1
1474952715.5,286047000.7
1474952735.4,286046998.4
1474952755.3,286047000.8
1474952775.3,286046997.2
1474952795.2,286046999.2
1474952815.1,286047000.9
1474952835.0,286047000.8
1474952835.9,286047000.8
1474952855.9,286046998.7
1474952875.8,286047000.3
1474952895.7,286046999.2
1474952915.6,286046996.5
1474952935.6,286047002.0
1474952955.5,286047000.5
1474952975.4,286046998.2
1474952995.4,286047001.6
1474953015.3,286047000.5
1474953035.2,286046999.6
1474953055.1,286046996.9
1474953075.1,286046998.5
1474953076.0,286046998.5
1474953095.1,286047004.1
1474953115.0,286047001.2
1474953115.9,286047001.2
1474953135.9,286046997.9
1474953155.8,286047000.9
1474953175.7,286046998.1
1474953195.6,286047002.9
1474953215.6,286047000.6
1474953235.5,286046999.1
1474953255.4,286046999.3
1474953275.3,286047000.8
1474953295.3,286046999.8
1474953315.2,286047000.4
1474953335.1,286046998.6
1474953355.1,286047000.1
1474953356.0,286047000.1
1474953375.9,286047000.6
1474953395.1,286046999.6
1474953396.0,286046999.6
1474953415.9,286046996.6
1474953435.8,286047002.6
1474953455.8,286047002.5
1474953475.7,286047001.2
1474953495.6,286046999.4
1474953515.5,286047001.2
1474953535.5,286046998.2
1474953555.4,286047000.4
1474953575.3,286047002.3
1474953595.7,286047002.2
1474953615.6,286046998.6
1474953635.5,286047002.7
1474953655.4,286047002.7
1474953675.4,286046999.1
1474953695.3,286047001.1
1474953715.2,286046993.3
1474953735.1,286047004.1
1474953755.1,286047001.1
1474953756.0,286047001.1
1474953775.9,286047000.0
1474953795.8,286047000.9
1474953815.7,286047000.5
1474953835.7,286047000.6
1474953855.6,286047002.0
1474953875.5,286046999.6
1474953895.5,286046995.5
1474953915.4,286047000.9
1474953935.3,286047002.5
1474953955.2,286046999.9
1474953975.2,286047002.8
1474953995.1,286046997.7
1474954015.0,286046998.9
1474954015.9,286046998.9
1474954035.9,286046998.1
1474954055.8,286047005.6
1474954075.7,286047001.1
1474954095.6,286046996.9
1474954115.6,286047000.6
1474954135.5,286047000.9
1474954155.4,286047000.5
1474954175.3,286046998.3
1474954195.3,286046998.2
1474954215.2,286047002.2
1474954235.1,286047000.4
1474954255.1,286047002.7
1474954256.0,286047002.7
1474954275.9,286046997.4
1474954295.8,286046999.0
1474954315.7,286047001.2
1474954335.7,286046998.6
1474954355.6,286047000.5
1474954375.5,286047000.0
1474954395.4,286047002.7
1474954415.4,286046999.0
1474954435.3,286047001.5
1474954455.2,286046999.9
1474954475.2,286047002.7
1474954495.1,286046999.0
1474954496.0,286046999.0
1474954515.0,286047000.9
1474954515.9,286047000.9
1474954535.9,286046998.0
1474954555.8,286046996.7
1474954575.7,286047003.4
1474954595.6,286046998.2
1474954615.6,286047000.2
1474954635.5,286047002.2
1474954655.4,286047002.7
1474954675.3,286046999.5
1474954695.3,286046996.5
1474954715.2,286047002.8
1474954735.1,286046998.1
1474954755.0,286046997.2
1474954756.0,286046997.2
1474954775.9,286047005.1
1474954795.8,286047002.8
1474954815.7,286047000.8
1474954835.7,286046997.1
1474954855.6,286046998.9
1474954875.5,286046999.7
1474954895.4,286047000.4
1474954915.4,286047000.9
1474954935.3,286046998.9
1474954955.2,286047000.7
1474954975.1,286047000.8
1474954995.1,286047000.7
1474954996.0,286047000.7
1474955015.0,286046998.5
1474955015.9,286046998.5
1474955035.8,286047004.0
1474955055.8,286047000.7
1474955075.7,286046998.8
1474955095.6,286047001.1
1474955115.6,286046999.2
1474955135.5,286046996.5
1474955155.4,286047000.0
1474955175.3,286047000.5
1474955195.3,286047001.6
1474955215.2,286047001.1
1474955235.1,286046999.5
1474955255.0,286046996.5
1474955255.9,286046996.5
1474955275.9,286047002.9
1474955295.8,286047002.6
1474955315.7,286046995.3
1474955335.6,286047002.2
1474955355.6,286047004.4
1474955375.5,286047000.6
1474955395.4,286046998.4
1474955415.4,286046998.1
1474955435.3,286047000.2
1474955455.2,286046999.8
1474955475.1,286047002.5
1474955495.1,286046999.5
1474955496.0,286046999.5
1474955515.9,286047000.3
1474955535.8,286047001.8
1474955555.8,286047000.5
1474955575.7,286046998.7
1474955595.6,286046998.5
1474955615.5,286047000.2
1474955635.5,286046998.6
1474955655.4,286047000.0
1474955675.3,286047002.3
1474955695.2,286046995.0
1474955715.2,286047001.9
1474955735.1,286047000.5
1474955755.0,286047001.2
1474955755.9,286047001.2
1474955775.9,286046999.2
1474955795.8,286047002.0
1474955815.7,286046998.4
1474955835.6,286047000.1
1474955855.6,286047001.2
1474955875.5,286046999.5
1474955895.4,286046999.9
1474955915.3,286046997.1
1474955935.3,286047004.0
1474955955.2,286047000.7
1474955975.1,286046998.1
1474955995.0,286047000.7
1474955996.0,286047000.7
