#timestamp,LO_Frequency 
1474984815.1,286047000.3
1474984835.0,286046999.3
1474984835.9,286046999.3
1474984855.9,286046998.3
1474984875.8,286047000.6
1474984895.7,286046998.3
1474984915.6,286047002.5
1474984935.6,286046998.4
1474984955.5,286047000.7
1474984975.4,286046999.4
1474984995.3,286046996.9
1474985015.3,286047000.9
1474985035.2,286046998.1
1474985055.1,286047004.1
1474985075.0,286047000.3
1474985076.0,286047000.3
1474985095.9,286046996.9
1474985115.8,286047000.4
1474985135.8,286046998.5
1474985155.7,286047002.0
1474985175.6,286047002.6
1474985195.5,286046997.4
1474985215.5,286046999.9
1474985235.4,286047001.0
1474985255.3,286046996.9
1474985275.2,286046999.9
1474985295.2,286047001.0
1474985315.1,286046998.4
1474985335.0,286047002.5
1474985335.9,286047002.5
1474985355.9,286046994.9
1474985375.8,286047000.3
1474985395.7,286047000.0
1474985415.6,286047001.2
1474985435.6,286046998.3
1474985455.5,286047000.0
1474985475.4,286046998.5
1474985495.3,286047000.2
1474985515.3,286047000.3
1474985535.2,286047000.6
1474985555.1,286046998.3
1474985575.0,286047000.5
1474985576.0,286047000.5
1474985595.9,286046998.1
1474985615.8,286047002.6
1474985635.7,286047000.3
1474985655.7,286047000.8
1474985675.6,286046996.9
1474985695.5,286047003.9
1474985715.4,286047001.2
1474985735.4,286047000.5
1474985755.3,286047000.3
1474985775.2,286047000.4
1474985795.1,286046999.1
1474985815.1,286046998.7
1474985816.0,286046998.7
1474985835.9,286047002.0
1474985855.8,286047001.0
1474985875.8,286046996.6
1474985895.7,286046999.7
1474985915.6,286047004.4
1474985935.5,286046997.3
1474985955.5,286047001.1
1474985975.4,286046998.2
1474985995.3,286047001.7
1474986015.2,286046998.5
1474986035.2,286047000.6
1474986055.1,286047000.0
1474986056.0,286047000.0
1474986075.0,286047003.5
1474986075.9,286047003.5
1474986095.9,286046999.1
1474986115.8,286046999.1
1474986135.7,286046998.4
1474986155.6,286046999.8
1474986175.6,286047000.0
1474986195.5,286047002.5
1474986215.4,286047001.0
1474986235.3,286046998.8
1474986255.3,286046997.4
1474986275.2,286047002.1
1474986295.1,286047000.8
1474986315.1,286046998.9
1474986316.0,286046998.9
1474986335.9,286047002.7
1474986355.8,286046996.6
1474986375.7,286047001.5
1474986395.7,286047002.7
1474986415.6,286046999.0
1474986435.5,286046998.4
1474986455.4,286047000.6
1474986475.4,286046998.1
1474986495.3,286047004.0
1474986515.2,286047000.8
1474986535.1,286047000.5
1474986555.1,286046998.6
1474986556.0,286046998.6
1474986575.0,286047002.7
1474986575.9,286047002.7
1474986595.8,286046995.4
1474986615.8,286047001.2
1474986635.7,286046996.8
1474986655.6,286047002.5
1474986675.5,286047000.1
1474986695.5,286046999.1
1474986715.4,286047000.3
1474986735.3,286047001.2
1474986755.3,286046999.3
1474986775.2,286047000.8
1474986795.1,286047001.1
1474986815.0,286046998.3
1474986816.0,286046998.3
1474986835.9,286047000.5
1474986855.8,286047004.1
1474986875.7,286046998.2
1474986895.7,286047000.0
1474986915.6,286047000.0
1474986935.5,286047002.1
1474986955.4,286046998.8
1474986975.4,286047000.5
1474986995.3,286046998.7
1474987015.2,286047000.5
1474987035.1,286046998.5
1474987055.1,286047002.8
1474987056.0,286047002.8
1474987075.0,286046995.3
1474987075.9,286046995.3
1474987095.8,286047007.4
1474987115.8,286047001.1
1474987135.7,286046998.9
1474987155.6,286047002.2
1474987175.6,286046997.4
1474987195.5,286046999.8
1474987215.4,286047002.0
1474987235.3,286047000.7
1474987255.3,286046996.8
1474987275.2,286047002.0
1474987295.1,286046996.6
1474987315.0,286047001.0
1474987316.0,286047001.0
1474987335.9,286046999.6
1474987355.8,286046999.9
1474987375.7,286047005.8
1474987395.7,286046998.6
1474987415.6,286046998.7
1474987435.5,286046998.4
1474987455.4,286046996.5
1474987475.4,286047003.2
1474987495.3,286046998.1
1474987515.2,286047003.8
1474987535.2,286047002.3
1474987555.1,286046997.3
1474987556.0,286046997.3
1474987575.0,286047001.9
1474987575.9,286047001.9
1474987595.9,286046999.0
1474987615.8,286047000.3
1474987635.7,286046999.2
1474987655.6,286046998.6
1474987675.6,286047000.0
1474987695.5,286046998.6
1474987715.4,286047000.5
1474987735.3,286046999.7
1474987755.3,286047002.8
1474987775.2,286046997.2
1474987795.2,286047001.1
1474987815.1,286047000.0
1474987835.0,286046998.6
1474987835.9,286046998.6
1474987855.9,286047003.2
1474987875.8,286047000.9
1474987895.7,286046996.9
1474987915.6,286047002.3
1474987935.6,286047001.4
1474987955.5,286046998.1
1474987975.4,286047002.1
1474987995.3,286047001.0
1474988015.3,286046998.3
1474988035.2,286047001.3
1474988055.1,286047002.5
1474988075.0,286046999.9
1474988075.9,286046999.9
1474988095.9,286047001.1
1474988115.8,286046996.8
1474988135.7,286046996.8
1474988155.7,286047004.1
1474988175.6,286047000.8
1474988195.5,286046997.4
1474988215.4,286046999.5
1474988235.4,286046998.3
1474988255.3,286047002.6
1474988275.2,286046998.3
1474988295.1,286047002.6
1474988315.1,286047000.6
1474988316.0,286047000.6
1474988335.9,286046999.1
1474988355.8,286047001.0
1474988375.8,286046998.4
1474988395.7,286047004.4
