#timestamp,LO_Frequency 
1474941615.3,286047000.6
1474941635.2,286046998.5
1474941655.1,286046999.7
1474941675.0,286046998.7
1474941675.9,286046998.7
1474941695.9,286047004.3
1474941715.8,286047000.3
1474941735.7,286046999.3
1474941755.7,286047002.6
1474941775.6,286046999.6
1474941795.5,286046997.8
1474941815.4,286046999.5
1474941835.4,286046998.4
1474941855.3,286047002.7
1474941875.2,286046998.6
1474941895.1,286046998.1
1474941915.1,286047000.1
1474941916.0,286047000.1
1474941935.9,286047002.5
1474941955.8,286046998.8
1474941975.7,286046999.9
1474941995.7,286046999.2
1474942015.6,286046996.6
1474942035.5,286047005.6
1474942055.5,286046995.0
1474942075.4,286047000.9
1474942095.3,286047000.4
1474942115.2,286046998.5
1474942135.2,286047002.5
1474942155.1,286047001.2
1474942175.0,286046998.8
1474942195.5,286047000.2
1474942215.4,286047003.5
1474942235.4,286046999.4
1474942255.3,286046998.6
1474942275.2,286047002.6
1474942295.2,286046999.6
1474942315.1,286046997.5
1474942335.0,286046998.8
1474942336.0,286046998.8
1474942355.9,286047004.2
1474942375.8,286046999.1
1474942395.8,286046999.7
1474942415.8,286047000.6
1474942435.7,286046999.1
1474942455.6,286047002.8
1474942475.6,286046994.1
1474942495.5,286047002.5
1474942515.4,286047001.0
1474942535.3,286046999.6
1474942555.3,286046999.1
1474942575.2,286046999.7
1474942595.1,286047002.4
1474942615.0,286046997.6
1474942616.0,286046997.6
1474942635.9,286047004.3
1474942655.8,286046999.1
1474942675.7,286047001.0
1474942695.7,286047000.7
1474942715.6,286047000.9
1474942735.5,286047004.0
1474942755.6,286046997.0
1474942775.5,286046999.0
1474942795.4,286047000.2
1474942815.4,286046998.7
1474942835.3,286047001.9
1474942855.2,286046998.2
1474942875.1,286047002.2
1474942895.1,286047000.8
1474942896.0,286047000.8
1474942915.0,286046997.2
1474942915.9,286046997.2
1474942935.9,286047001.3
1474942955.8,286047001.6
1474942975.7,286047000.0
1474942995.6,286047000.2
1474943015.6,286047000.9
1474943035.5,286047000.5
1474943055.4,286046999.2
1474943075.3,286046997.1
1474943095.3,286047002.1
1474943115.2,286046998.9
1474943135.1,286046999.7
1474943155.0,286047001.3
1474943156.0,286047001.3
1474943175.9,286047000.9
1474943195.8,286046998.6
1474943215.7,286047000.6
1474943235.7,286046997.1
1474943255.6,286047002.1
1474943275.5,286047003.6
1474943295.4,286046999.3
1474943315.4,286047001.0
1474943335.3,286046996.6
1474943355.2,286047000.0
1474943375.1,286047002.6
1474943395.1,286046996.5
1474943396.0,286046996.5
1474943415.9,286047006.2
1474943435.8,286046998.4
1474943455.8,286047002.0
1474943475.7,286047003.9
1474943495.6,286046999.9
1474943515.5,286047002.7
1474943535.5,286047000.4
1474943555.4,286046997.0
1474943575.3,286046998.6
1474943595.3,286046998.2
1474943615.2,286047000.1
1474943635.1,286047002.2
1474943655.0,286047001.2
1474943655.9,286047001.2
1474943675.9,286046995.1
1474943695.8,286047001.4
1474943715.7,286047001.9
1474943735.6,286047000.3
1474943755.6,286047001.6
1474943775.5,286046998.2
1474943795.4,286047004.0
1474943815.3,286046995.4
1474943835.3,286047000.5
1474943855.2,286047001.2
1474943875.1,286046999.3
1474943895.1,286047002.1
1474943896.0,286047002.1
1474943915.9,286046996.9
1474943935.8,286047002.0
1474943955.7,286046999.2
1474943975.7,286046999.7
1474943995.6,286047001.0
1474944015.5,286047000.8
1474944035.4,286046995.0
1474944055.4,286046998.1
1474944075.3,286047003.7
1474944095.2,286047001.3
1474944115.2,286047002.4
1474944135.1,286046996.5
1474944155.0,286047002.3
1474944155.9,286047002.3
1474944175.9,286046997.6
1474944195.8,286046998.7
1474944215.7,286047002.7
1474944235.6,286046999.0
1474944255.6,286047000.5
1474944275.5,286046999.9
1474944295.4,286047000.9
1474944315.3,286047001.0
1474944335.3,286047001.0
1474944355.2,286046999.5
1474944375.1,286046997.5
1474944395.0,286046998.7
1474944396.0,286046998.7
1474944415.9,286047002.8
1474944435.8,286046999.5
1474944455.7,286046999.5
1474944475.7,286047000.7
1474944495.6,286047000.9
1474944515.5,286046996.7
1474944535.4,286047000.7
1474944555.4,286047000.4
1474944575.3,286046999.9
1474944595.2,286047001.8
1474944615.2,286047000.8
1474944635.1,286046996.9
1474944636.0,286046996.9
1474944655.0,286047005.6
1474944655.9,286047005.6
1474944675.9,286046993.6
1474944695.8,286047002.0
1474944715.7,286047002.6
1474944735.6,286046995.5
1474944755.6,286046999.7
1474944775.5,286046998.1
1474944795.4,286047005.5
1474944815.3,286046999.0
1474944835.3,286047000.8
1474944855.2,286046997.7
1474944875.1,286046998.3
1474944895.1,286047000.3
1474944896.0,286047000.3
1474944915.9,286047001.0
1474944935.8,286046995.3
1474944955.7,286047000.0
1474944975.7,286047001.3
1474944995.6,286046999.1
1474945015.5,286047000.7
1474945035.4,286047002.7
1474945055.4,286047001.0
1474945075.3,286046998.2
1474945095.2,286047000.8
1474945115.1,286047000.8
1474945135.1,286046996.9
1474945155.1,286046999.0
1474945156.0,286046999.0
1474945175.0,286046999.8
1474945175.9,286046999.8
1474945195.9,286047001.7
