# file name; noise; peak f.; mag.; duration
20160927190018286_SVAKOV-R8_met.fits;2.5099;26493.2;5.39588;0.341333
20160927190118190_SVAKOV-R8_met.fits;2.40432;26497.6;6.01199;0.170667
20160927190049348_SVAKOV-R8_snap.fits;2.03207;26465.3;2.70981;0
20160927190149422_SVAKOV-R8_snap.fits;2.69914;26523.9;2.00135;0
20160927190249497_SVAKOV-R8_snap.fits;2.51294;26504.9;2.02117;0
20160927190344110_SVAKOV-R8_met.fits;2.52349;26493.2;7.47497;0.512
20160927190356228_SVAKOV-R8_met.fits;2.53533;26494.6;7.3323;0.170667
20160927190349572_SVAKOV-R8_snap.fits;2.32767;26540;2.48981;0
20160927190451524_SVAKOV-R8_met.fits;2.2293;26484.4;9.03734;0.170667
20160927190449646_SVAKOV-R8_snap.fits;2.42826;26523.9;2.15279;0
20160927190546820_SVAKOV-R8_met.fits;2.8607;26472.7;15.6238;0.341333
20160927190549721_SVAKOV-R8_snap.fits;2.28583;26532.7;2.52773;0
20160927190709934_SVAKOV-R8_met.fits;2.51848;26504.9;6.38372;0.170667
20160927190743214_SVAKOV-R8_met.fits;2.34506;26494.6;5.36172;0.170667
20160927190649796_SVAKOV-R8_snap.fits;2.04772;26491.7;2.18661;0
20160927190836633_SVAKOV-R8_met.fits;2.08058;26512.2;4.47292;0.170667
20160927190749870_SVAKOV-R8_snap.fits;2.2692;26460.9;2.18443;0
20160927190848068_SVAKOV-R8_met.fits;2.25943;26493.2;9.61187;0.341333
20160927190856601_SVAKOV-R8_met.fits;2.28118;26487.3;7.24704;0.170667
20160927190849945_SVAKOV-R8_snap.fits;2.90689;26459.5;2.33063;0
20160927191027225_SVAKOV-R8_met.fits;2.66775;26453.6;11.9258;0.170667
20160927191033710_SVAKOV-R8_met.fits;2.47889;26482.9;5.32875;0.170667
20160927190950020_SVAKOV-R8_snap.fits;2.38216;26452.1;1.99874;0
20160927191124228_SVAKOV-R8_met.fits;2.72358;26484.4;5.51346;0.682667
20160927191131908_SVAKOV-R8_met.fits;2.19509;26471.2;39.5319;0.512
20160927191050094_SVAKOV-R8_snap.fits;1.89194;26482.9;2.05774;0
20160927191148462_SVAKOV-R8_met.fits;2.52972;26456.5;5.54687;0.341333
20160927191207748_SVAKOV-R8_met.fits;2.68709;26477.1;9.69246;0.341333
20160927191233006_SVAKOV-R8_met.fits;2.44983;26459.5;5.49076;0.170667
20160927191150169_SVAKOV-R8_snap.fits;2.55841;26499;2.08708;0
20160927191311918_SVAKOV-R8_met.fits;2.65951;26455.1;6.63778;0.341333
20160927191250244_SVAKOV-R8_snap.fits;2.84144;26528.3;1.89594;0
20160927191404654_SVAKOV-R8_met.fits;2.20534;26515.1;16.6062;0.341333
20160927191408409_SVAKOV-R8_met.fits;2.54614;26481.4;5.12159;0.170667
20160927191350318_SVAKOV-R8_snap.fits;2.53165;26543;2.6318;0
20160927191504046_SVAKOV-R8_met.fits;2.39871;26459.5;5.47976;0.170667
20160927191526916_SVAKOV-R8_met.fits;2.63097;26475.6;11.396;0.341333
20160927191450393_SVAKOV-R8_snap.fits;2.15907;26485.8;1.94398;0
20160927191622382_SVAKOV-R8_met.fits;2.40302;26484.4;4.92974;0.170667
20160927191550468_SVAKOV-R8_snap.fits;2.49574;26477.1;1.95423;0
20160927191650542_SVAKOV-R8_snap.fits;2.75296;26449.2;2.5171;0
20160927191750617_SVAKOV-R8_snap.fits;2.39578;26503.4;2.54368;0
20160927191917145_SVAKOV-R8_met.fits;2.26137;26463.9;9.03437;0.170667
20160927191922436_SVAKOV-R8_met.fits;2.78208;26462.4;6.18178;0.341333
20160927191935065_SVAKOV-R8_met.fits;2.46314;26504.9;7.33552;0.170667
20160927191850692_SVAKOV-R8_snap.fits;2.23013;26503.4;2.78419;0
20160927191949913_SVAKOV-R8_met.fits;2.20715;26469.7;10.1624;0.341333
20160927191955716_SVAKOV-R8_met.fits;2.15962;26515.1;10.3534;0.512
20160927192005614_SVAKOV-R8_met.fits;2.53805;26491.7;11.1781;0.341333
20160927192042137_SVAKOV-R8_met.fits;2.36376;26496.1;6.29622;0.170667
20160927191950766_SVAKOV-R8_snap.fits;2.84519;26491.7;2.69545;0
20160927192055961_SVAKOV-R8_met.fits;2.24336;26500.5;4.64078;0.341333
20160927192059545_SVAKOV-R8_met.fits;2.48633;26491.7;5.42651;0.341333
20160927192141529_SVAKOV-R8_met.fits;2.4765;26506.3;5.96247;0.512
20160927192050841_SVAKOV-R8_snap.fits;2.40026;26531.2;2.02092;0
20160927192159108_SVAKOV-R8_met.fits;2.71874;26504.9;10.7682;0.341333
20160927192217710_SVAKOV-R8_met.fits;2.76016;26531.2;7.37663;0.341333
20160927192150916_SVAKOV-R8_snap.fits;2.38344;26516.6;2.04466;0
20160927192250990_SVAKOV-R8_snap.fits;2.85623;26545.9;2.02503;0
20160927192354308_SVAKOV-R8_met.fits;2.4107;26480;5.42713;0.170667
20160927192351065_SVAKOV-R8_snap.fits;2.04784;26504.9;2.71782;0
20160927192501209_SVAKOV-R8_met.fits;2.44814;26488.8;5.49575;0.170667
20160927192451140_SVAKOV-R8_snap.fits;2.64108;26535.6;1.81236;0
20160927192553433_SVAKOV-R8_met.fits;2.1444;26465.3;4.33517;0.170667
20160927192615449_SVAKOV-R8_met.fits;2.5362;26518.1;20.1925;0.341333
20160927192637977_SVAKOV-R8_met.fits;2.39567;26485.8;5.02035;0.170667
20160927192551214_SVAKOV-R8_snap.fits;2.19883;26466.8;2.23409;0
20160927192714500_SVAKOV-R8_met.fits;2.40065;26507.8;9.17247;0.170667
20160927192651289_SVAKOV-R8_snap.fits;2.30687;26531.2;2.42667;0
20160927192751364_SVAKOV-R8_snap.fits;2.62652;26481.4;2.55241;0
20160927192855022_SVAKOV-R8_met.fits;2.47825;26509.3;5.91298;0.341333
20160927192851438_SVAKOV-R8_snap.fits;2.41634;26500.5;1.85488;0
20160927193013017_SVAKOV-R8_met.fits;2.49143;26499;7.34966;0.341333
20160927193043396_SVAKOV-R8_met.fits;2.57743;26502;7.06369;0.512
20160927192951513_SVAKOV-R8_snap.fits;2.45115;26529.8;2.43971;0
20160927193051588_SVAKOV-R8_snap.fits;2.33917;26544.4;2.14799;0
20160927193151662_SVAKOV-R8_snap.fits;2.57646;26450.7;2.18691;0
20160927193246276_SVAKOV-R8_met.fits;2.74502;26496.1;10.6202;0.341333
20160927193325188_SVAKOV-R8_met.fits;2.53606;26482.9;5.29202;0.170667
20160927193330308_SVAKOV-R8_met.fits;2.84009;26496.1;5.87923;0.170667
20160927193251737_SVAKOV-R8_snap.fits;2.30448;26534.2;2.49131;0
20160927193400857_SVAKOV-R8_met.fits;2.37168;26484.4;6.36405;0.170667
20160927193351812_SVAKOV-R8_snap.fits;2.63956;26512.2;2.40032;0
20160927193451886_SVAKOV-R8_snap.fits;2.666;26516.6;2.55949;0
20160927193609540_SVAKOV-R8_met.fits;2.80545;26497.6;8.10274;0.170667
20160927193640601_SVAKOV-R8_met.fits;2.4771;26494.6;17.2373;0.341333
20160927193551961_SVAKOV-R8_snap.fits;2.31989;26481.4;2.3253;0
20160927193652036_SVAKOV-R8_snap.fits;2.63544;26529.8;2.02943;0
20160927193751940_SVAKOV-R8_met.fits;2.44753;26529.8;9.27395;0.341333
20160927193835801_SVAKOV-R8_met.fits;2.14031;26488.8;7.86239;0.170667
20160927193752110_SVAKOV-R8_snap.fits;2.62186;26532.7;2.114;0
20160927193854062_SVAKOV-R8_met.fits;2.71221;26503.4;8.14906;0.341333
20160927193920345_SVAKOV-R8_met.fits;3.065;26499;8.4117;0.853333
20160927193852185_SVAKOV-R8_snap.fits;2.49604;26519.5;2.08171;0
20160927193949358_SVAKOV-R8_met.fits;2.61396;26510.7;13.4931;0.512
20160927194024345_SVAKOV-R8_met.fits;2.59724;26494.6;6.21632;0.170667
20160927194035950_SVAKOV-R8_met.fits;2.46387;26500.5;10.1717;0.512
20160927194043630_SVAKOV-R8_met.fits;2.80388;26482.9;8.10043;0.170667
20160927193952260_SVAKOV-R8_snap.fits;2.53526;26474.1;3.99952;0
20160927194052334_SVAKOV-R8_snap.fits;2.44025;26466.8;2.02427;0
20160927194209817_SVAKOV-R8_met.fits;2.25791;26469.7;4.89116;0.341333
20160927194152409_SVAKOV-R8_snap.fits;3.19427;26534.2;2.69445;0
20160927194252484_SVAKOV-R8_snap.fits;2.65571;26537.1;2.87099;0
20160927194423620_SVAKOV-R8_met.fits;2.14112;26496.1;7.97558;0.170667
20160927194352558_SVAKOV-R8_snap.fits;2.19917;26547.4;1.95394;0
20160927194450244_SVAKOV-R8_met.fits;2.03801;26480;8.96627;0.170667
20160927194452633_SVAKOV-R8_snap.fits;2.40406;26488.8;2.26959;0
20160927194552708_SVAKOV-R8_snap.fits;2.39326;26488.8;3.21917;0
20160927194725721_SVAKOV-R8_met.fits;2.58757;26482.9;5.46889;0.170667
20160927194652782_SVAKOV-R8_snap.fits;2.55838;26465.3;1.76725;0
20160927194840473_SVAKOV-R8_met.fits;2.52726;26518.1;10.3654;0.341333
20160927194752857_SVAKOV-R8_snap.fits;2.46753;26535.6;2.66478;0
20160927194944814_SVAKOV-R8_met.fits;2.79564;26506.3;5.81598;0.170667
20160927194852932_SVAKOV-R8_snap.fits;2.38178;26528.3;2.6463;0
20160927195001710_SVAKOV-R8_met.fits;2.29312;26499;8.77088;0.341333
20160927194953006_SVAKOV-R8_snap.fits;2.72099;26482.9;1.92789;0
20160927195053081_SVAKOV-R8_snap.fits;7.85918;26484.4;10.3071;0
20160927195149572_SVAKOV-R8_met.fits;2.34035;26494.6;5.29019;0.170667
20160927195205785_SVAKOV-R8_met.fits;2.44532;26484.4;5.29753;0.341333
20160927195219609_SVAKOV-R8_met.fits;2.21512;26478.5;5.49933;0.170667
20160927195153156_SVAKOV-R8_snap.fits;2.63268;26453.6;2.7724;0
20160927195312686_SVAKOV-R8_met.fits;2.36409;26496.1;8.83882;0.512
20160927195324462_SVAKOV-R8_met.fits;2.52494;26488.8;5.33502;0.170667
20160927195253230_SVAKOV-R8_snap.fits;2.1487;26474.1;2.32762;0
20160927195442457_SVAKOV-R8_met.fits;2.09388;26490.2;9.00642;0.512
20160927195353305_SVAKOV-R8_snap.fits;2.64897;26471.2;2.39034;0
20160927195457134_SVAKOV-R8_met.fits;2.55428;26515.1;6.05806;0.341333
20160927195529732_SVAKOV-R8_met.fits;2.91429;26485.8;6.13274;0.341333
20160927195536388_SVAKOV-R8_met.fits;2.57063;26502;5.93597;0.170667
20160927195453380_SVAKOV-R8_snap.fits;2.30511;26475.6;2.23522;0
20160927195605742_SVAKOV-R8_met.fits;2.17587;26516.6;4.95592;0.170667
20160927195620249_SVAKOV-R8_met.fits;1.92335;26499;5.2643;0.170667
20160927195632537_SVAKOV-R8_met.fits;2.30549;26477.1;5.9921;0.341333
20160927195553454_SVAKOV-R8_snap.fits;2.31279;26522.5;2.20227;0
20160927195653529_SVAKOV-R8_snap.fits;2.39918;26504.9;1.9598;0
20160927195801966_SVAKOV-R8_met.fits;2.50643;26475.6;6.58457;0.512
20160927195808110_SVAKOV-R8_met.fits;2.35963;26472.7;50.4964;0.341333
20160927195753604_SVAKOV-R8_snap.fits;2.41106;26544.4;2.11916;0
20160927195917401_SVAKOV-R8_met.fits;2.183;26465.3;4.98518;0.170667
20160927195924910_SVAKOV-R8_met.fits;2.35977;26523.9;5.68281;0.170667
20160927195940612_SVAKOV-R8_met.fits;2.18972;26485.8;6.46528;0.170667
20160927195853678_SVAKOV-R8_snap.fits;2.14868;26462.4;1.76081;0
20160927200005700_SVAKOV-R8_met.fits;2.21016;26500.5;4.49259;2.048
20160927200011502_SVAKOV-R8_met.fits;2.23898;26491.7;12.0436;0.170667
20160927195953753_SVAKOV-R8_snap.fits;2.82392;26490.2;2.36025;0
