# file name; noise; peak f.; mag.; duration
20160927140027118_SVAKOV-R8_met.fits;3.04806;26502;22.5242;0.341333
20160927140048110_SVAKOV-R8_met.fits;2.81489;26497.6;11.5383;0.170667
20160927140026948_SVAKOV-R8_snap.fits;2.80683;26488.8;2.01984;0
20160927140123609_SVAKOV-R8_met.fits;3.26185;26487.3;11.7534;0.341333
20160927140200644_SVAKOV-R8_met.fits;2.80026;26500.5;6.03723;0.170667
20160927140127022_SVAKOV-R8_snap.fits;2.82522;26459.5;2.51821;0
20160927140227097_SVAKOV-R8_snap.fits;3.42412;26534.2;2.38369;0
20160927140349188_SVAKOV-R8_met.fits;3.11845;26504.9;6.525;0.170667
20160927140417348_SVAKOV-R8_met.fits;3.832;26503.4;12.2011;0.170667
20160927140327172_SVAKOV-R8_snap.fits;3.10253;26460.9;2.90334;0
20160927140438340_SVAKOV-R8_met.fits;2.38468;26503.4;9.34514;4.26667
20160927140427246_SVAKOV-R8_snap.fits;2.84166;26477.1;2.73517;0
20160927140548825_SVAKOV-R8_met.fits;2.7712;26509.3;7.02527;0.341333
20160927140603332_SVAKOV-R8_met.fits;2.99175;26488.8;22.074;0.341333
20160927140527321_SVAKOV-R8_snap.fits;2.95035;26523.9;2.24819;0
20160927140643609_SVAKOV-R8_met.fits;2.86482;26499;9.71225;0.170667
20160927140627396_SVAKOV-R8_snap.fits;2.71244;26540;2.70727;0
20160927140732590_SVAKOV-R8_met.fits;2.67352;26510.7;26.9758;0.341333
20160927140811502_SVAKOV-R8_met.fits;2.89386;26503.4;17.4233;0.341333
20160927140727470_SVAKOV-R8_snap.fits;2.88502;26528.3;2.43007;0
20160927140852121_SVAKOV-R8_met.fits;2.80008;26499;6.03198;0.170667
20160927140908846_SVAKOV-R8_met.fits;3.09666;26497.6;6.94525;0.512
20160927140827545_SVAKOV-R8_snap.fits;3.21389;26540;2.77931;0
20160927141010457_SVAKOV-R8_met.fits;2.85656;26491.7;16.8182;0.341333
20160927140927620_SVAKOV-R8_snap.fits;2.97399;26537.1;2.36492;0
20160927141041348_SVAKOV-R8_met.fits;3.19134;26496.1;12.1557;0.341333
20160927141027694_SVAKOV-R8_snap.fits;3.03796;26531.2;3.12606;0
20160927141125892_SVAKOV-R8_met.fits;2.724;26499;8.54506;0.170667
20160927141138350_SVAKOV-R8_met.fits;2.82678;26472.7;18.7702;2.38933
20160927141127769_SVAKOV-R8_snap.fits;2.82291;26528.3;2.10826;0
20160927141227844_SVAKOV-R8_snap.fits;2.4635;26471.2;1.96089;0
20160927141347716_SVAKOV-R8_met.fits;2.61776;26499;7.81531;0.170667
20160927141327918_SVAKOV-R8_snap.fits;3.08896;26449.2;2.51604;0
20160927141424921_SVAKOV-R8_met.fits;3.15416;26499;8.24398;0.341333
20160927141427993_SVAKOV-R8_snap.fits;2.96806;26477.1;2.83478;0
20160927141606638_SVAKOV-R8_met.fits;3.08095;26503.4;13.0127;0.512
20160927141528068_SVAKOV-R8_snap.fits;3.01057;26474.1;2.81485;0
20160927141641625_SVAKOV-R8_met.fits;3.34556;26493.2;71.9498;0.512
20160927141628142_SVAKOV-R8_snap.fits;2.79472;26496.1;2.25677;0
20160927141728217_SVAKOV-R8_snap.fits;2.92368;26521;2.50976;0
20160927141828292_SVAKOV-R8_met.fits;3.12886;26480;12.5312;0.512
20160927141842969_SVAKOV-R8_met.fits;2.23844;26497.6;8.66063;0.170667
20160927141828292_SVAKOV-R8_snap.fits;3.08076;26455.1;2.78751;0
20160927141928366_SVAKOV-R8_snap.fits;2.92663;26478.5;2.19706;0
20160927142028441_SVAKOV-R8_snap.fits;3.03981;26538.6;2.52261;0
20160927142157529_SVAKOV-R8_met.fits;2.20815;26502;4.81824;1.19467
20160927142218009_SVAKOV-R8_met.fits;2.94197;26503.4;6.8516;0.170667
20160927142128516_SVAKOV-R8_snap.fits;3.12016;26502;2.83039;0
20160927142251460_SVAKOV-R8_met.fits;2.48399;26500.5;5.60881;0.170667
20160927142319620_SVAKOV-R8_met.fits;3.09218;26496.1;24.9657;0.341333
20160927142228590_SVAKOV-R8_snap.fits;3.16722;26488.8;2.33901;0
20160927142328665_SVAKOV-R8_snap.fits;3.25786;26516.6;2.61294;0
20160927142432665_SVAKOV-R8_met.fits;2.99637;26518.1;11.5112;0.341333
20160927142428740_SVAKOV-R8_snap.fits;2.72158;26477.1;2.62271;0
20160927142528814_SVAKOV-R8_snap.fits;2.85094;26463.9;3.77706;0
20160927142637764_SVAKOV-R8_met.fits;2.68445;26500.5;6.03614;0.170667
20160927142628889_SVAKOV-R8_snap.fits;2.79431;26463.9;2.31873;0
20160927142727940_SVAKOV-R8_met.fits;2.73116;26488.8;6.04751;0.170667
20160927142728964_SVAKOV-R8_snap.fits;2.60244;26500.5;2.94391;0
20160927142826649_SVAKOV-R8_met.fits;3.12151;26500.5;45.9532;0.512
20160927142829038_SVAKOV-R8_snap.fits;2.45601;26496.1;2.15344;0
20160927142939865_SVAKOV-R8_met.fits;3.482;26499;14.561;5.46133
20160927142929113_SVAKOV-R8_snap.fits;3.06794;26518.1;2.89703;0
20160927143029188_SVAKOV-R8_snap.fits;2.50982;26507.8;2.21304;0
20160927143139332_SVAKOV-R8_met.fits;2.87093;26493.2;7.44009;0.170667
20160927143156740_SVAKOV-R8_met.fits;3.0616;26496.1;6.45768;0.512
20160927143129262_SVAKOV-R8_snap.fits;2.77599;26534.2;2.47622;0
20160927143229337_SVAKOV-R8_snap.fits;2.6452;26469.7;2.44635;0
20160927143410713_SVAKOV-R8_met.fits;2.94829;26490.2;7.29947;0.512
20160927143329412_SVAKOV-R8_snap.fits;3.11877;26449.2;2.45889;0
20160927143445358_SVAKOV-R8_met.fits;2.70391;26496.1;10.6167;1.70667
20160927143457134_SVAKOV-R8_met.fits;2.90231;26496.1;6.97493;0.682667
20160927143516761_SVAKOV-R8_met.fits;2.66683;26500.5;41.7584;0.341333
20160927143429486_SVAKOV-R8_snap.fits;3.56292;26481.4;2.02783;0
20160927143540313_SVAKOV-R8_met.fits;2.80044;26497.6;24.9493;0.512
20160927143529561_SVAKOV-R8_snap.fits;2.97871;26477.1;2.78117;0
20160927143629636_SVAKOV-R8_snap.fits;3.38461;26526.9;2.47006;0
20160927143729710_SVAKOV-R8_snap.fits;3.18741;26531.2;2.56297;0
20160927143832686_SVAKOV-R8_met.fits;2.91615;26500.5;7.01828;0.170667
20160927143903406_SVAKOV-R8_met.fits;2.9612;26499;6.75234;0.170667
20160927143919961_SVAKOV-R8_met.fits;2.7175;26504.9;16.2667;0.512
20160927143829785_SVAKOV-R8_snap.fits;3.29687;26485.8;4.00571;0
20160927144019012_SVAKOV-R8_met.fits;3.05136;26496.1;8.32514;0.170667
20160927143929860_SVAKOV-R8_snap.fits;2.69458;26484.4;2.12849;0
20160927144109358_SVAKOV-R8_met.fits;2.77074;26507.8;12.1475;0.341333
20160927144117721_SVAKOV-R8_met.fits;3.19863;26491.7;7.65852;0.512
20160927144029934_SVAKOV-R8_snap.fits;3.22049;26459.5;3.0827;0
20160927144200729_SVAKOV-R8_met.fits;2.89733;26488.8;7.02287;0.341333
20160927144130009_SVAKOV-R8_snap.fits;3.34211;26528.3;3.2534;0
20160927144227353_SVAKOV-R8_met.fits;2.91081;26499;6.92377;0.341333
20160927144230084_SVAKOV-R8_snap.fits;3.05276;26487.3;2.37913;0
20160927144349444_SVAKOV-R8_met.fits;2.82912;26502;7.9298;0.170667
20160927144422553_SVAKOV-R8_met.fits;2.84573;26502;8.44076;0.170667
20160927144330158_SVAKOV-R8_snap.fits;2.84064;26466.8;3.05122;0
20160927144458052_SVAKOV-R8_met.fits;3.71958;26482.9;13.7169;0.341333
20160927144430233_SVAKOV-R8_snap.fits;2.95661;26547.4;2.69862;0
20160927144532356_SVAKOV-R8_met.fits;2.90894;26499;8.4704;1.024
20160927144549934_SVAKOV-R8_met.fits;3.06177;26493.2;30.2695;0.682667
20160927144621337_SVAKOV-R8_met.fits;2.52116;26481.4;7.67207;0.341333
20160927144530308_SVAKOV-R8_snap.fits;2.87111;26449.2;3.11902;0
20160927144654958_SVAKOV-R8_met.fits;2.71392;26494.6;11.1782;0.341333
20160927144630382_SVAKOV-R8_snap.fits;2.379;26450.7;2.55108;0
20160927144730457_SVAKOV-R8_snap.fits;3.4997;26534.2;2.72704;0
20160927144830532_SVAKOV-R8_snap.fits;3.0929;26529.8;2.36719;0
20160927145022830_SVAKOV-R8_met.fits;2.94974;26516.6;10.12;0.170667
20160927144930606_SVAKOV-R8_snap.fits;2.25716;26465.3;2.54765;0
20160927145030681_SVAKOV-R8_snap.fits;2.95815;26510.7;2.72305;0
20160927145132974_SVAKOV-R8_met.fits;2.47659;26503.4;9.02611;0.341333
20160927145137582_SVAKOV-R8_met.fits;2.38444;26494.6;5.51227;1.536
20160927145130756_SVAKOV-R8_snap.fits;3.33995;26471.2;2.84943;0
20160927145244996_SVAKOV-R8_met.fits;3.66841;26506.3;8.51677;0.170667
20160927145230830_SVAKOV-R8_snap.fits;3.1131;26471.2;2.97248;0
20160927145400942_SVAKOV-R8_met.fits;2.92131;26525.4;6.18729;0.512
20160927145330905_SVAKOV-R8_snap.fits;2.67054;26481.4;2.60478;0
20160927145430980_SVAKOV-R8_snap.fits;3.09297;26537.1;2.58789;0
20160927145605017_SVAKOV-R8_met.fits;2.92009;26532.7;9.44985;0.341333
20160927145531054_SVAKOV-R8_snap.fits;2.85369;26538.6;2.88516;0
20160927145631129_SVAKOV-R8_snap.fits;2.78653;26469.7;2.86126;0
20160927145728985_SVAKOV-R8_met.fits;3.30844;26506.3;23.8023;0.341333
20160927145809774_SVAKOV-R8_met.fits;2.95281;26510.7;10.1855;0.682667
20160927145731204_SVAKOV-R8_snap.fits;3.26779;26491.7;2.7367;0
20160927145920942_SVAKOV-R8_met.fits;2.56678;26496.1;7.93167;0.170667
20160927145831278_SVAKOV-R8_snap.fits;2.7084;26460.9;2.17554;0
20160927145931353_SVAKOV-R8_met.fits;3.59093;26516.6;12.0836;0.170667
20160927145959513_SVAKOV-R8_met.fits;3.08772;26503.4;6.29287;0.853333
20160927145931353_SVAKOV-R8_snap.fits;3.06035;26534.2;2.89909;0
