1516168800.71,51736,8.13,71110.3,-13.21,-15.11,-15.25,0,*60
1516168801.95,51737,8.13,71116.5,-13.21,-15.07,-15.11,0,*61
1516168803.2,51738,8.13,71122.3,-13.21,-15.15,-15.25,0,*6A
1516168804.47,51739,8.13,71126.8,-13.21,-15.39,-15.29,0,*69
1516168805.73,51740,8.13,71124.3,-13.23,-15.39,-15.29,0,*65
1516168806.95,51741,8.13,71118.5,-13.23,-15.25,-15.11,0,*62
1516168808.19,51742,8.13,71118.8,-13.21,-15.25,-15.11,0,*63
1516168809.43,51743,8.13,71114.0,-13.21,-15.15,-15.11,0,*61
1516168810.68,51744,8.13,71110.3,-13.23,-15.15,-14.97,0,*6B
1516168811.92,51745,8.13,71104.0,-13.21,-15.15,-15.11,0,*67
1516168813.14,51746,8.13,71112.3,-13.23,-15.15,-15.07,0,*61
1516168814.36,51747,8.13,71112.0,-13.23,-15.15,-15.07,0,*60
1516168815.6,51748,8.13,71114.8,-13.23,-15.11,-14.97,0,*63
1516168816.84,51749,8.13,71118.3,-13.23,-15.11,-14.97,0,*62
1516168818.07,51750,8.13,71116.3,-13.23,-15.07,-14.93,0,*69
1516168819.31,51751,8.13,71120.8,-13.23,-15.07,-14.79,0,*6C
1516168820.58,51752,8.13,71120.8,-13.23,-14.97,-14.79,0,*67
1516168821.84,51753,8.13,71124.0,-13.27,-14.97,-14.83,0,*67
1516168823.14,51754,8.13,71126.5,-13.25,-14.83,-14.75,0,*6E
1516168824.41,51755,8.13,71120.0,-13.25,-14.83,-14.61,0,*6A
1516168825.64,51756,8.13,71120.0,-13.25,-14.69,-14.69,0,*65
1516168826.88,51757,8.13,71116.5,-13.23,-14.65,-14.55,0,*61
1516168828.12,51758,8.13,71120.0,-13.25,-14.61,-14.61,0,*6B
1516168829.41,51759,8.13,71120.5,-13.25,-14.55,-14.55,0,*6A
1516168830.71,51760,8.13,71114.8,-13.25,-14.55,-14.47,0,*63
1516168832.02,51761,8.13,71118.8,-13.25,-14.47,-14.55,0,*62
1516168833.31,51762,8.13,71120.8,-13.25,-14.55,-14.47,0,*61
1516168834.61,51763,8.13,71124.8,-13.25,-14.47,-14.55,0,*60
1516168835.88,51764,8.13,71126.5,-13.23,-14.43,-14.43,0,*62
1516168837.15,51765,8.13,71124.0,-13.23,-14.43,-14.51,0,*60
1516168838.39,51766,8.13,71122.8,-13.21,-14.29,-14.37,0,*6D
1516168839.63,51767,8.13,71120.8,-13.23,-14.37,-14.51,0,*61
1516168840.88,51768,8.13,71122.8,-13.23,-14.37,-14.51,0,*6E
1516168842.15,51769,8.13,71122.0,-13.23,-14.43,-14.51,0,*6C
1516168843.4,51770,8.13,71122.8,-13.23,-14.43,-14.65,0,*63
1516168844.69,51771,8.13,71122.3,-13.21,-14.43,-14.55,0,*63
1516168845.96,51772,8.13,71122.3,-13.23,-14.51,-14.51,0,*65
1516168847.22,51773,8.13,71120.8,-13.23,-14.51,-14.65,0,*63
1516168848.51,51774,8.13,71120.0,-13.21,-14.55,-14.55,0,*61
1516168849.78,51775,8.13,71122.5,-13.21,-14.55,-14.69,0,*6F
1516168851.01,51776,8.13,71126.5,-13.21,-14.65,-14.69,0,*6F
1516168852.25,51777,8.13,71128.5,-13.23,-14.55,-14.69,0,*6F
1516168853.52,51778,8.13,71128.5,-13.21,-14.55,-14.69,0,*62
1516168854.72,51779,8.13,71130.3,-13.23,-14.69,-14.69,0,*6E
1516168855.93,51780,8.13,71124.8,-13.23,-14.69,-14.69,0,*68
1516168857.14,51781,8.13,71126.5,-13.23,-14.65,-14.69,0,*65
1516168858.35,51782,8.13,71122.5,-13.23,-14.69,-14.69,0,*6A
1516168859.62,51783,8.13,71120.8,-13.23,-14.83,-14.79,0,*6E
1516168860.86,51784,8.13,71120.8,-13.23,-14.83,-14.69,0,*68
1516168862.13,51785,8.13,71118.5,-13.23,-14.83,-14.55,0,*66
1516168863.41,51786,8.13,71116.3,-13.23,-14.83,-14.55,0,*65
1516168864.68,51787,8.13,71114.0,-13.21,-14.83,-14.65,0,*65
1516168865.93,51788,8.13,71118.5,-13.23,-14.83,-14.65,0,*68
1516168867.17,51789,8.13,71116.0,-13.23,-14.93,-14.65,0,*68
1516168868.41,51790,8.13,71118.3,-13.23,-14.93,-14.65,0,*60
1516168869.63,51791,8.13,71116.8,-13.19,-14.89,-14.61,0,*67
1516168870.89,51792,8.13,71118.0,-13.23,-14.93,-14.55,0,*61
1516168872.19,51793,8.13,71116.3,-13.21,-14.83,-14.51,0,*67
1516168873.46,51794,8.13,71118.0,-13.23,-14.83,-14.51,0,*62
1516168874.73,51795,8.13,71118.8,-13.23,-14.83,-14.51,0,*63
1516168876.0,51796,8.13,71116.8,-13.23,-14.83,-14.43,0,*63
1516168877.27,51797,8.13,71122.3,-13.23,-14.83,-14.51,0,*61
1516168878.54,51798,8.13,71118.3,-13.23,-14.83,-14.51,0,*6E
1516168879.83,51799,8.13,71120.0,-13.21,-14.79,-14.51,0,*68
1516168881.09,51800,8.13,71120.8,-13.21,-14.69,-14.51,0,*66
1516168882.34,51801,8.13,71118.3,-13.23,-14.79,-14.65,0,*63
1516168883.6,51802,8.13,71116.8,-13.23,-14.79,-14.55,0,*63
1516168884.82,51803,8.13,71116.0,-13.23,-14.69,-14.65,0,*60
1516168886.05,51804,8.13,71116.3,-13.23,-14.65,-14.51,0,*6C
1516168887.29,51805,8.13,71118.3,-13.23,-14.69,-14.55,0,*65
1516168888.55,51806,8.13,71118.0,-13.21,-14.69,-14.51,0,*60
1516168889.79,51807,8.13,71114.3,-13.23,-14.65,-14.55,0,*6B
1516168891.06,51808,8.13,71114.8,-13.23,-14.55,-14.51,0,*63
1516168892.33,51809,8.13,71110.3,-13.23,-14.55,-14.55,0,*66
1516168893.6,51810,8.13,71112.0,-13.23,-14.55,-14.55,0,*6E
1516168894.9,51811,8.13,71108.5,-13.21,-14.51,-14.55,0,*69
1516168896.18,51812,8.13,71110.3,-13.19,-14.47,-14.51,0,*62
1516168897.45,51813,8.13,71104.8,-13.23,-14.51,-14.51,0,*6D
1516168898.75,51814,8.13,71104.0,-13.21,-14.51,-14.51,0,*68
1516168900.02,51815,8.13,71102.5,-13.23,-14.43,-14.51,0,*68
1516168901.29,51816,8.13,71106.0,-13.23,-14.51,-14.51,0,*68
1516168902.56,51817,8.13,71108.0,-13.23,-14.43,-14.51,0,*6A
1516168903.81,51818,8.13,71112.3,-13.23,-14.37,-14.51,0,*66
1516168905.08,51819,8.13,71116.5,-13.21,-14.51,-14.65,0,*62
1516168906.38,51820,8.13,71118.8,-13.21,-14.43,-14.55,0,*68
1516168907.63,51821,8.13,71118.8,-13.23,-14.55,-14.65,0,*6F
1516168908.89,51822,8.13,71120.0,-13.21,-14.55,-14.69,0,*62
1516168910.14,51823,8.13,71126.0,-13.19,-14.51,-14.61,0,*64
1516168911.43,51824,8.13,71124.3,-13.21,-14.55,-14.55,0,*6B
1516168912.7,51825,8.13,71122.5,-13.21,-14.55,-14.65,0,*69
1516168913.94,51826,8.13,71122.0,-13.23,-14.65,-14.55,0,*68
1516168915.22,51827,8.13,71122.5,-13.19,-14.51,-14.51,0,*63
1516168916.5,51828,8.13,71122.5,-13.19,-14.51,-14.47,0,*6B
1516168917.74,51829,8.13,71124.5,-13.21,-14.65,-14.65,0,*66
1516168919.03,51830,8.13,71126.0,-13.21,-14.55,-14.55,0,*6E
1516168920.33,51831,8.13,71124.3,-13.21,-14.55,-14.51,0,*6B
1516168921.6,51832,8.13,71124.8,-13.23,-14.55,-14.51,0,*6A
1516168922.89,51833,8.13,71124.8,-13.21,-14.55,-14.55,0,*6D
1516168924.19,51834,8.13,71124.8,-13.21,-14.55,-14.51,0,*6E
1516168925.48,51835,8.13,71128.3,-13.21,-14.51,-14.55,0,*6F
1516168926.78,51836,8.13,71126.3,-13.21,-14.51,-14.51,0,*68
1516168928.05,51837,8.13,71130.5,-13.23,-14.43,-14.55,0,*6C
1516168929.34,51838,8.13,71124.5,-13.21,-14.55,-14.55,0,*66
1516168930.64,51839,8.13,71126.5,-13.21,-14.51,-14.55,0,*63
1516168931.93,51840,8.13,71128.3,-13.21,-14.43,-14.51,0,*6A
1516168933.21,51841,8.13,71128.0,-13.21,-14.51,-14.65,0,*6F
1516168934.48,51842,8.13,71130.3,-13.21,-14.55,-14.65,0,*68
1516168935.75,51843,8.13,71132.3,-13.21,-14.55,-14.65,0,*69
1516168937.05,51844,8.13,71130.5,-13.21,-14.55,-14.55,0,*6D
1516168938.34,51845,8.13,71130.3,-13.21,-14.55,-14.55,0,*6C
1516168939.56,51846,8.13,71134.8,-13.19,-14.61,-14.61,0,*64
1516168940.77,51847,8.13,71130.0,-13.19,-14.61,-14.61,0,*65
1516168941.99,51848,8.13,71128.5,-13.19,-14.65,-14.65,0,*6A
1516168943.22,51849,8.13,71130.3,-13.21,-14.65,-14.69,0,*6C
1516168944.44,51850,8.13,71134.3,-13.23,-14.69,-14.65,0,*66
1516168945.67,51851,8.13,71128.5,-13.21,-14.69,-14.65,0,*65
1516168946.91,51852,8.13,71128.8,-13.19,-14.65,-14.75,0,*60
1516168948.13,51853,8.13,71130.8,-13.19,-14.65,-14.65,0,*60
1516168949.42,51854,8.13,71126.3,-13.21,-14.79,-14.79,0,*6C
1516168950.68,51855,8.13,71130.0,-13.21,-14.69,-14.79,0,*6C
1516168951.94,51856,8.13,71128.8,-13.21,-14.69,-14.93,0,*6B
1516168953.2,51857,8.13,71128.0,-13.19,-14.79,-14.79,0,*64
1516168954.46,51858,8.13,71132.0,-13.21,-14.69,-14.79,0,*61
1516168955.72,51859,8.13,71130.3,-13.21,-14.69,-14.83,0,*65
1516168956.96,51860,8.13,71130.8,-13.19,-14.65,-14.79,0,*6D
1516168958.18,51861,8.13,71130.3,-13.19,-14.65,-14.89,0,*63
1516168959.45,51862,8.13,71128.0,-13.19,-14.75,-14.79,0,*6E
1516168960.71,51863,8.13,71132.5,-13.21,-14.69,-14.93,0,*6D
1516168961.96,51864,8.13,71128.3,-13.21,-14.69,-14.93,0,*6A
1516168963.25,51865,8.13,71124.5,-13.21,-14.79,-14.93,0,*6A
1516168964.55,51866,8.13,71130.0,-13.21,-14.83,-14.97,0,*68
1516168965.82,51867,8.13,71126.0,-13.21,-14.79,-15.07,0,*64
1516168967.06,51868,8.13,71134.3,-13.19,-14.79,-14.89,0,*67
1516168968.3,51869,8.13,71132.3,-13.19,-14.89,-14.93,0,*62
1516168969.54,51870,8.13,71136.3,-13.19,-14.89,-15.01,0,*60
1516168970.78,51871,8.13,71134.0,-13.19,-14.93,-15.07,0,*6C
1516168972.02,51872,8.13,71140.8,-13.19,-14.89,-15.01,0,*62
1516168973.26,51873,8.13,71142.3,-13.21,-15.07,-15.15,0,*6A
1516168974.49,51874,8.13,71138.0,-13.19,-15.07,-15.25,0,*65
1516168975.73,51875,8.13,71136.3,-13.15,-15.15,-15.35,0,*6A
1516168977.0,51876,8.13,71138.5,-13.21,-15.29,-15.43,0,*60
1516168978.27,51877,8.13,71134.3,-13.21,-15.15,-15.43,0,*6E
1516168979.54,51878,8.13,71128.8,-13.21,-15.11,-15.39,0,*68
1516168980.81,51879,8.13,71134.3,-13.21,-15.15,-15.43,0,*60
1516168982.07,51880,8.13,71136.3,-13.21,-15.11,-15.57,0,*67
1516168983.32,51881,8.13,71136.0,-13.21,-15.29,-15.71,0,*69
1516168984.58,51882,8.13,71136.3,-13.21,-15.29,-15.85,0,*61
1516168985.85,51883,8.13,71142.5,-13.21,-15.53,-16.13,0,*61
1516168987.1,51884,8.13,71140.3,-13.23,-15.85,-16.41,0,*68
1516168988.34,51885,8.13,71142.5,-13.21,-16.03,-16.75,0,*61
1516168989.63,51886,8.13,71142.5,-13.21,-16.27,-17.03,0,*64
1516168990.88,51887,8.13,71144.8,-13.23,-16.55,-17.17,0,*67
1516168992.15,51888,8.13,71142.3,-13.21,-16.69,-17.35,0,*65
1516168993.39,51889,8.13,71140.0,-13.23,-16.97,-17.63,0,*64
1516168994.63,51890,8.13,71136.5,-13.23,-17.31,-17.97,0,*6A
1516168995.85,51891,8.13,71138.0,-13.23,-17.73,-18.11,0,*6C
1516168997.1,51892,8.13,71136.5,-13.23,-18.11,-18.35,0,*62
1516168998.34,51893,8.13,71128.8,-13.23,-18.49,-18.35,0,*6E
1516168999.56,51894,8.13,71128.3,-13.23,-19.03,-18.21,0,*63
1516169000.79,51895,8.13,71122.5,-13.23,-19.13,-17.87,0,*60
1516169002.04,51896,8.13,71126.5,-13.23,-19.13,-17.63,0,*69
1516169003.3,51897,8.13,71118.3,-13.25,-18.73,-17.25,0,*6B
1516169004.57,51898,8.13,71112.3,-13.25,-18.59,-16.79,0,*64
1516169005.83,51899,8.13,71108.5,-13.25,-18.17,-16.51,0,*65
1516169007.13,51900,8.13,71114.5,-13.25,-18.01,-16.09,0,*6E
1516169008.35,51901,8.13,71108.5,-13.27,-17.83,-15.99,0,*62
1516169009.6,51902,8.13,71110.8,-13.27,-17.49,-15.89,0,*66
1516169010.85,51903,8.13,71112.0,-13.27,-17.21,-15.71,0,*6E
1516169012.07,51904,8.13,71106.3,-13.27,-16.93,-15.63,0,*62
1516169013.34,51905,8.13,71122.0,-13.27,-16.51,-15.43,0,*6F
1516169014.61,51906,8.13,71104.3,-13.27,-16.23,-15.35,0,*68
1516169015.85,51907,8.13,71106.8,-13.29,-15.99,-15.29,0,*68
1516169017.13,51908,8.13,71102.3,-13.33,-15.75,-15.35,0,*63
1516169018.42,51909,8.13,71104.0,-13.29,-15.57,-15.35,0,*69
1516169019.67,51910,8.13,71106.3,-13.29,-15.29,-15.49,0,*63
1516169020.97,51911,8.13,71108.3,-13.33,-15.39,-15.81,0,*6C
1516169022.25,51912,8.13,71114.0,-13.29,-15.35,-16.31,0,*60
1516169023.52,51913,8.13,71110.0,-13.33,-15.67,-17.17,0,*68
1516169024.8,51914,8.13,71116.3,-13.33,-16.09,-17.87,0,*6D
1516169026.04,51915,8.13,71106.5,-13.33,-16.55,-18.45,0,*64
1516169027.3,51916,8.13,71100.8,-13.29,-17.11,-19.03,0,*6E
1516169028.57,51917,8.13,71112.8,-13.33,-17.87,-19.41,0,*6D
1516169029.84,51918,8.13,71110.3,-13.33,-18.49,-19.65,0,*69
1516169031.1,51919,8.13,71104.3,-13.33,-19.81,-20.29,0,*6F
1516169032.39,51920,8.13,71092.3,-13.33,-20.19,-19.81,0,*66
1516169033.63,51921,8.13,71098.5,-13.33,-19.71,-19.07,0,*6D
1516169034.89,51922,8.13,71108.0,-13.35,-20.19,-19.23,0,*6A
1516169036.12,51923,8.13,71092.5,-13.35,-20.93,-19.23,0,*69
1516169037.37,51924,8.13,71084.0,-13.35,-20.63,-18.35,0,*67
1516169038.58,51925,8.13,71094.8,-13.35,-20.05,-17.69,0,*60
1516169039.82,51926,8.13,71106.8,-13.35,-19.07,-17.17,0,*62
1516169041.09,51927,8.13,71088.5,-13.37,-18.79,-17.03,0,*6C
1516169042.33,51928,8.13,71120.3,-13.35,-18.35,-16.79,0,*65
1516169043.6,51929,8.13,71112.0,-13.37,-17.87,-16.69,0,*61
1516169044.86,51930,8.13,71098.8,-13.35,-17.55,-16.65,0,*68
1516169046.11,51931,8.13,71076.5,-13.37,-17.35,-16.59,0,*62
1516169047.38,51932,8.13,71042.0,-13.37,-17.21,-16.83,0,*63
1516169048.62,51933,8.13,71068.3,-13.37,-17.31,-16.83,0,*63
1516169049.86,51934,8.13,71098.5,-13.37,-17.31,-16.59,0,*63
1516169051.13,51935,8.13,71098.3,-13.37,-17.21,-16.41,0,*6A
1516169052.43,51936,8.13,71066.3,-13.37,-17.21,-16.17,0,*6A
1516169053.72,51937,8.13,71066.8,-13.37,-17.21,-16.13,0,*6F
1516169054.96,51938,8.13,71064.8,-13.37,-16.89,-15.99,0,*62
1516169056.23,51939,8.13,71064.0,-13.37,-16.75,-15.81,0,*69
1516169057.48,51940,8.13,71048.0,-13.37,-16.45,-15.71,0,*6B
1516169058.73,51941,8.13,71046.3,-13.37,-16.31,-15.67,0,*6E
1516169060.01,51942,8.13,71058.5,-13.37,-16.13,-15.53,0,*6A
1516169061.29,51943,8.13,71054.8,-13.37,-16.09,-15.53,0,*60
1516169062.56,51944,8.13,71082.8,-13.37,-15.95,-15.43,0,*60
1516169063.8,51945,8.13,71084.3,-13.37,-15.67,-15.29,0,*60
1516169065.05,51946,8.13,71084.5,-13.41,-15.49,-15.25,0,*62
1516169066.35,51947,8.13,71098.0,-13.37,-15.39,-15.21,0,*61
1516169067.62,51948,8.13,71082.5,-13.37,-15.43,-15.25,0,*67
1516169068.89,51949,8.13,71090.5,-13.37,-15.57,-15.25,0,*63
1516169070.16,51950,8.13,71088.8,-13.41,-15.57,-15.15,0,*69
1516169071.43,51951,8.13,71102.5,-13.37,-15.43,-15.11,0,*68
1516169072.67,51952,8.13,71068.3,-13.41,-15.49,-15.15,0,*64
1516169073.92,51953,8.13,71100.0,-13.41,-15.49,-15.25,0,*66
1516169075.19,51954,8.13,71106.5,-13.37,-15.39,-15.11,0,*60
1516169076.43,51955,8.13,71078.3,-13.37,-15.25,-15.11,0,*6C
1516169077.67,51956,8.13,71056.5,-13.41,-15.29,-15.15,0,*66
1516169078.94,51957,8.13,71076.5,-13.41,-15.15,-15.01,0,*6D
1516169080.19,51958,8.13,71082.5,-13.41,-15.25,-15.11,0,*60
1516169081.46,51959,8.13,71094.0,-13.41,-15.25,-15.01,0,*60
1516169082.72,51960,8.13,71080.0,-13.37,-15.11,-14.97,0,*62
1516169083.99,51961,8.13,71068.8,-13.37,-15.11,-14.97,0,*63
1516169085.24,51962,8.13,71080.8,-13.37,-15.21,-15.07,0,*6B
1516169086.51,51963,8.13,71094.0,-13.41,-15.15,-15.01,0,*6A
1516169087.75,51964,8.13,71102.3,-13.41,-15.11,-14.89,0,*68
1516169089.04,51965,8.13,71110.0,-13.37,-14.97,-14.83,0,*6D
1516169090.3,51966,8.13,71108.3,-13.37,-15.07,-14.83,0,*66
1516169091.54,51967,8.13,71120.0,-13.35,-14.89,-14.75,0,*6B
1516169092.81,51968,8.13,71120.3,-13.37,-14.83,-14.69,0,*61
1516169094.05,51969,8.13,71116.5,-13.37,-14.69,-14.65,0,*68
1516169095.3,51970,8.13,71120.8,-13.37,-14.69,-14.55,0,*63
1516169096.54,51971,8.13,71124.5,-13.41,-14.69,-14.69,0,*6C
1516169097.78,51972,8.13,71128.3,-13.37,-14.65,-14.65,0,*6E
1516169099.08,51973,8.13,71134.8,-13.41,-14.83,-14.79,0,*6B
1516169100.37,51974,8.13,71132.5,-13.37,-14.83,-14.93,0,*69
1516169101.66,51975,8.13,71124.5,-13.37,-14.93,-14.93,0,*69
1516169102.95,51976,8.13,71120.0,-13.37,-14.83,-14.97,0,*6F
1516169104.21,51977,8.13,71128.0,-13.37,-14.93,-15.07,0,*67
1516169105.48,51978,8.13,71134.8,-13.37,-14.79,-15.07,0,*6C
1516169106.75,51979,8.13,71132.5,-13.37,-14.83,-15.07,0,*68
1516169108.04,51980,8.13,71130.3,-13.37,-14.83,-15.21,0,*6A
1516169109.31,51981,8.13,71126.8,-13.37,-15.07,-15.43,0,*62
1516169110.57,51982,8.13,71108.0,-13.37,-15.11,-15.57,0,*63
1516169111.83,51983,8.13,71108.3,-13.37,-15.11,-15.85,0,*6D
1516169113.13,51984,8.13,71116.8,-13.41,-15.35,-16.13,0,*61
1516169114.4,51985,8.13,71114.5,-13.37,-15.29,-16.09,0,*67
1516169115.69,51986,8.13,71114.8,-13.37,-15.43,-16.13,0,*63
1516169116.98,51987,8.13,71114.5,-13.37,-15.57,-16.27,0,*60
1516169118.22,51988,8.13,71116.0,-13.37,-15.67,-16.55,0,*69
1516169119.46,51989,8.13,71128.5,-13.37,-15.95,-16.83,0,*6E
1516169120.76,51990,8.13,71128.8,-13.37,-16.13,-17.17,0,*67
1516169122.03,51991,8.13,71116.0,-13.37,-16.41,-17.45,0,*66
1516169123.3,51992,8.13,71102.8,-13.41,-16.75,-17.79,0,*6C
1516169124.57,51993,8.13,71100.5,-13.37,-17.03,-17.87,0,*6D
1516169125.84,51994,8.13,71100.5,-13.41,-17.55,-18.07,0,*6F
1516169127.09,51995,8.13,71112.3,-13.41,-17.83,-18.11,0,*62
1516169128.35,51996,8.13,71102.8,-13.37,-18.11,-17.93,0,*61
1516169129.64,51997,8.13,71100.5,-13.41,-17.93,-17.41,0,*6B
1516169130.95,51998,8.13,71088.8,-13.41,-17.97,-17.07,0,*62
1516169132.21,51999,8.13,71100.8,-13.41,-17.69,-16.51,0,*60
1516169133.49,52000,8.13,71100.8,-13.41,-17.35,-16.23,0,*66
1516169134.76,52001,8.13,71106.5,-13.37,-16.97,-16.09,0,*67
1516169136.0,52002,8.13,71098.0,-13.41,-16.79,-15.99,0,*6F
1516169137.25,52003,8.13,71118.3,-13.41,-16.75,-15.99,0,*62
1516169138.54,52004,8.13,71118.0,-13.41,-16.65,-15.89,0,*65
1516169139.82,52005,8.13,71106.8,-13.41,-16.45,-15.85,0,*6A
1516169141.11,52006,8.13,71106.3,-13.37,-16.27,-15.81,0,*68
1516169142.38,52007,8.13,71118.3,-13.41,-16.17,-15.71,0,*64
1516169143.63,52008,8.13,71114.8,-13.43,-16.17,-15.63,0,*6A
1516169144.84,52009,8.13,71116.0,-13.43,-16.03,-15.63,0,*6E
1516169146.09,52010,8.13,71112.8,-13.43,-15.89,-15.53,0,*64
1516169147.33,52011,8.13,71112.8,-13.43,-15.89,-15.53,0,*65
1516169148.58,52012,8.13,71118.5,-13.43,-15.81,-15.53,0,*6E
1516169149.85,52013,8.13,71114.0,-13.41,-15.75,-15.57,0,*62
1516169151.12,52014,8.13,71112.8,-13.41,-15.75,-15.57,0,*65
1516169152.36,52015,8.13,71116.5,-13.43,-15.89,-15.67,0,*66
1516169153.57,52016,8.13,71116.3,-13.43,-15.95,-15.67,0,*68
1516169154.82,52017,8.13,71120.5,-13.43,-15.89,-15.75,0,*67
1516169156.03,52018,8.13,71118.8,-13.43,-15.95,-15.63,0,*62
1516169157.28,52019,8.13,71122.5,-13.43,-15.89,-15.53,0,*6D
1516169158.58,52020,8.13,71118.5,-13.41,-15.89,-15.43,0,*64
1516169159.82,52021,8.13,71116.5,-13.43,-15.89,-15.53,0,*66
1516169161.1,52022,8.13,71120.5,-13.41,-15.75,-15.43,0,*65
1516169162.32,52023,8.13,71116.3,-13.43,-15.95,-15.49,0,*62
1516169163.59,52024,8.13,71114.0,-13.45,-15.95,-15.39,0,*64
1516169164.84,52025,8.13,71112.5,-13.43,-15.75,-15.35,0,*61
1516169166.06,52026,8.13,71118.5,-13.43,-15.75,-15.29,0,*6F
1516169167.34,52027,8.13,71114.5,-13.41,-15.75,-15.35,0,*61
1516169168.59,52028,8.13,71114.8,-13.43,-15.75,-15.39,0,*60
1516169169.83,52029,8.13,71116.8,-13.43,-15.75,-15.35,0,*6D
1516169171.1,52030,8.13,71116.3,-13.41,-15.71,-15.35,0,*63
1516169172.37,52031,8.13,71112.5,-13.41,-15.57,-15.29,0,*6B
1516169173.65,52032,8.13,71114.8,-13.41,-15.43,-15.29,0,*6D
1516169174.92,52033,8.13,71116.3,-13.43,-15.39,-15.35,0,*6E
1516169176.19,52034,8.13,71116.8,-13.41,-15.35,-15.25,0,*66
1516169177.44,52035,8.13,71120.3,-13.45,-15.29,-15.29,0,*62
1516169178.68,52036,8.13,71122.5,-13.43,-15.21,-15.29,0,*6F
1516169179.93,52037,8.13,71124.5,-13.43,-15.39,-15.53,0,*6A
1516169181.15,52038,8.13,71118.5,-13.43,-15.49,-15.53,0,*62
1516169182.43,52039,8.13,71116.8,-13.41,-15.43,-15.49,0,*60
1516169183.67,52040,8.13,71118.8,-13.41,-15.49,-15.63,0,*6C
1516169184.94,52041,8.13,71120.3,-13.41,-15.43,-15.63,0,*67
1516169186.21,52042,8.13,71120.0,-13.41,-15.43,-15.71,0,*67
1516169187.46,52043,8.13,71114.8,-13.41,-15.63,-15.75,0,*60
1516169188.7,52044,8.13,71116.8,-13.43,-15.67,-15.81,0,*6A
1516169189.94,52045,8.13,71120.0,-13.43,-15.75,-15.89,0,*60
1516169191.21,52046,8.13,71122.5,-13.43,-15.81,-15.89,0,*68
1516169192.47,52047,8.13,71112.0,-13.41,-15.99,-16.13,0,*62
1516169193.74,52048,8.13,71116.3,-13.41,-15.99,-16.17,0,*69
1516169195.04,52049,8.13,71114.0,-13.41,-16.17,-16.17,0,*6D
1516169196.33,52050,8.13,71112.5,-13.41,-16.23,-16.31,0,*66
1516169197.62,52051,8.13,71118.5,-13.41,-16.31,-16.31,0,*64
1516169198.83,52052,8.13,71118.8,-13.43,-16.41,-16.37,0,*64
1516169200.07,52053,8.13,71116.3,-13.43,-16.51,-16.37,0,*64
1516169201.31,52054,8.13,71126.0,-13.43,-16.51,-16.41,0,*62
1516169202.58,52055,8.13,71120.8,-13.43,-16.65,-16.51,0,*65
1516169203.79,52056,8.13,71122.5,-13.43,-16.79,-16.79,0,*61
1516169205.0,52057,8.13,71126.8,-13.43,-16.93,-16.93,0,*60
1516169206.24,52058,8.13,71132.3,-13.43,-17.41,-17.31,0,*68
1516169207.48,52059,8.13,71124.3,-13.43,-17.87,-17.59,0,*6D
1516169208.72,52060,8.13,71130.8,-13.43,-18.21,-17.59,0,*64
1516169209.99,52061,8.13,71134.3,-13.43,-18.59,-17.45,0,*67
1516169211.23,52062,8.13,71124.3,-13.45,-18.79,-17.31,0,*63
1516169212.46,52063,8.13,71120.8,-13.45,-18.65,-16.93,0,*66
1516169213.75,52064,8.13,71116.0,-13.45,-18.35,-16.65,0,*6D
1516169215.03,52065,8.13,71112.8,-13.41,-17.97,-16.37,0,*68
1516169216.29,52066,8.13,71120.3,-13.45,-17.69,-16.17,0,*6C
1516169217.53,52067,8.13,71116.8,-13.43,-17.55,-16.03,0,*61
1516169218.8,52068,8.13,71116.8,-13.45,-17.25,-15.75,0,*6D
1516169220.05,52069,8.13,71124.3,-13.45,-16.97,-15.53,0,*60
1516169221.3,52070,8.13,71128.0,-13.45,-16.83,-15.49,0,*66
1516169222.55,52071,8.13,71122.5,-13.45,-16.55,-15.29,0,*6A
1516169223.82,52072,8.13,71116.0,-13.45,-16.37,-15.21,0,*65
1516169225.12,52073,8.13,71114.3,-13.45,-16.17,-15.21,0,*66
1516169226.39,52074,8.13,71114.5,-13.45,-16.09,-15.07,0,*6A
1516169227.68,52075,8.13,71122.0,-13.45,-15.81,-14.93,0,*64
1516169228.91,52076,8.06,71122.8,-13.43,-15.67,-14.93,0,*69
1516169230.15,52077,8.13,71122.5,-13.43,-15.67,-15.01,0,*62
1516169231.42,52078,8.13,71122.3,-13.45,-15.67,-15.01,0,*6B
1516169232.68,52079,8.13,71122.3,-13.45,-15.53,-14.93,0,*67
1516169233.95,52080,8.13,71120.0,-13.45,-15.53,-14.93,0,*61
1516169235.19,52081,8.13,71118.8,-13.43,-15.39,-14.89,0,*61
1516169236.43,52082,8.13,71122.0,-13.43,-15.29,-14.79,0,*6C
1516169237.72,52083,8.13,71120.3,-13.45,-15.21,-14.75,0,*6F
1516169238.95,52084,8.13,71124.8,-13.43,-15.07,-14.75,0,*6A
1516169240.16,52085,8.13,71122.8,-13.43,-15.07,-14.65,0,*6A
1516169241.42,52086,8.13,71124.3,-13.43,-15.01,-14.75,0,*6E
1516169242.66,52087,8.06,71124.3,-13.43,-14.89,-14.75,0,*6E
1516169243.94,52088,8.13,71128.0,-13.45,-14.93,-14.79,0,*60
1516169245.21,52089,8.13,71124.8,-13.45,-14.89,-14.79,0,*6A
1516169246.48,52090,8.13,71124.5,-13.45,-14.89,-14.79,0,*62
