1516183201.12,63229,9.63,71042.0,-8.89,-41.81,-41.81,0,*55
1516183202.4,63230,9.63,71046.0,-8.87,-41.81,-41.81,0,*53
1516183203.64,63231,9.69,71056.8,-8.85,-41.35,-41.49,0,*5B
1516183204.88,63232,9.63,71054.0,-8.83,-41.35,-41.29,0,*58
1516183206.14,63233,9.63,71054.8,-8.81,-41.49,-41.35,0,*5D
1516183207.4,63234,9.69,71056.8,-8.81,-41.35,-41.49,0,*5A
1516183208.61,63235,9.69,71062.8,-8.75,-41.61,-41.61,0,*5B
1516183209.85,63236,9.69,71052.5,-8.75,-41.35,-41.41,0,*5B
1516183211.12,63237,9.63,71050.0,-8.75,-41.55,-41.55,0,*59
1516183212.33,63238,9.63,71052.0,-8.71,-41.73,-41.73,0,*52
1516183213.56,63239,9.63,71054.0,-8.71,-42.51,-42.57,0,*55
1516183214.8,63240,9.63,71048.3,-8.71,-43.09,-43.15,0,*50
1516183216.03,63241,9.63,71056.3,-8.71,-43.15,-43.29,0,*53
1516183217.27,63242,9.63,71048.0,-8.71,-43.09,-43.35,0,*50
1516183218.49,63243,9.69,71036.0,-8.71,-44.53,-44.79,0,*56
1516183219.78,63244,9.69,71040.0,-8.73,-45.27,-45.47,0,*5D
1516183221.02,63245,9.69,71054.3,-8.73,-44.07,-44.27,0,*58
1516183222.28,63246,9.63,71046.8,-8.73,-44.47,-44.79,0,*54
1516183223.56,63247,9.69,71044.8,-8.73,-43.81,-43.81,0,*58
1516183224.77,63248,9.63,71046.3,-8.75,-44.27,-44.61,0,*53
1516183226.03,63249,9.63,71044.8,-8.75,-44.47,-44.67,0,*52
1516183227.25,63250,9.69,71052.0,-8.75,-44.61,-44.67,0,*5E
1516183228.54,63251,9.63,71054.8,-8.77,-44.13,-44.13,0,*5B
1516183229.75,63252,9.63,71056.5,-8.75,-44.27,-44.41,0,*5A
1516183230.98,63253,9.69,71064.0,-8.75,-43.87,-44.01,0,*52
1516183232.24,63254,9.63,71066.3,-8.77,-44.47,-44.53,0,*5B
1516183233.49,63255,9.69,71060.3,-8.77,-44.99,-45.41,0,*5B
1516183234.72,63256,9.63,71048.0,-8.81,-46.75,-47.09,0,*5F
1516183235.93,63257,9.69,71050.8,-8.83,-47.17,-47.51,0,*54
1516183237.17,63258,9.69,71046.0,-8.83,-46.01,-46.27,0,*5D
1516183238.43,63259,9.69,71052.5,-8.87,-45.53,-45.73,0,*5E
1516183239.69,63260,9.63,71058.8,-8.87,-44.67,-44.87,0,*58
1516183240.96,63261,9.63,71066.0,-8.87,-44.21,-44.27,0,*51
1516183242.22,63262,9.63,71064.3,-8.87,-44.47,-44.61,0,*50
1516183243.48,63263,9.69,71068.0,-8.87,-45.13,-45.47,0,*54
1516183244.72,63264,9.63,71072.5,-8.87,-44.99,-45.13,0,*51
1516183245.98,63265,9.63,71066.8,-8.87,-44.99,-45.07,0,*55
1516183247.19,63266,9.63,71056.8,-8.89,-44.99,-45.13,0,*5D
1516183248.44,63267,9.63,71054.0,-8.91,-45.61,-45.73,0,*55
1516183249.66,63268,9.63,71052.5,-8.89,-44.61,-44.87,0,*58
1516183250.94,63269,9.69,71046.8,-8.91,-44.67,-44.73,0,*5D
1516183252.15,63270,9.63,71036.3,-8.89,-44.87,-45.13,0,*55
1516183253.38,63271,9.63,71028.5,-8.91,-45.95,-46.21,0,*5D
1516183254.62,63272,9.63,71042.0,-8.93,-46.41,-46.75,0,*57
1516183255.88,63273,9.63,71042.3,-8.93,-46.89,-47.37,0,*55
1516183257.14,63274,9.63,71028.8,-8.95,-46.61,-46.75,0,*55
1516183258.4,63275,9.63,71040.3,-8.99,-47.37,-47.65,0,*5A
1516183259.67,63276,9.63,71050.0,-9.03,-46.61,-46.83,0,*50
1516183260.95,63277,9.63,71048.3,-9.03,-45.81,-45.81,0,*5D
1516183262.21,63278,9.69,71052.0,-9.05,-45.81,-45.81,0,*54
1516183263.43,63279,9.69,71056.5,-9.05,-46.55,-46.83,0,*5E
1516183264.68,63280,9.69,71054.5,-9.05,-47.31,-47.45,0,*50
1516183265.9,63281,9.63,71062.0,-9.09,-46.97,-47.09,0,*58
1516183267.14,63282,9.63,71056.3,-9.11,-45.53,-45.67,0,*53
1516183268.41,63283,9.63,71064.3,-9.11,-45.47,-45.87,0,*59
1516183269.65,63284,9.69,71062.3,-9.11,-45.67,-45.95,0,*5F
1516183270.92,63285,9.63,71060.3,-9.13,-46.15,-46.27,0,*50
1516183272.19,63286,9.63,71062.0,-9.11,-45.21,-45.27,0,*56
1516183273.44,63287,9.69,71058.8,-9.11,-44.79,-44.79,0,*51
1516183274.7,63288,9.63,71058.5,-9.11,-45.41,-45.47,0,*58
1516183275.96,63289,9.63,71062.8,-9.11,-45.47,-45.53,0,*5A
1516183277.2,63290,9.69,71070.0,-9.13,-45.47,-45.67,0,*57
1516183278.44,63291,9.69,71074.5,-9.13,-46.07,-45.95,0,*5C
1516183279.68,63292,9.63,71068.8,-9.13,-45.53,-45.73,0,*55
1516183280.92,63293,9.69,71066.8,-9.13,-44.99,-45.07,0,*50
1516183282.19,63294,9.63,71052.8,-9.15,-45.53,-45.73,0,*55
1516183283.45,63295,9.69,71058.0,-9.15,-44.73,-44.87,0,*5D
1516183284.71,63296,9.63,71056.3,-9.15,-44.33,-44.53,0,*53
1516183285.99,63297,9.63,71058.5,-9.15,-44.33,-44.47,0,*57
1516183287.25,63298,9.69,71062.0,-9.15,-43.87,-44.01,0,*52
1516183288.48,63299,9.69,71064.3,-9.13,-43.75,-43.81,0,*57
1516183289.7,63300,9.63,71064.0,-9.13,-43.61,-43.75,0,*58
1516183290.92,63301,9.63,71068.3,-9.13,-43.75,-43.95,0,*52
1516183292.16,63302,9.63,71062.3,-9.11,-44.41,-44.61,0,*5F
1516183293.41,63303,9.63,71066.5,-9.11,-44.99,-45.21,0,*5E
1516183294.65,63304,9.69,71058.3,-9.11,-44.27,-44.41,0,*5B
1516183295.91,63305,9.63,71056.8,-9.11,-44.61,-44.67,0,*5C
1516183297.18,63306,9.63,71052.0,-9.11,-45.21,-45.47,0,*59
1516183298.42,63307,9.63,71044.8,-9.11,-45.21,-45.41,0,*5E
1516183299.64,63308,9.63,71048.5,-9.13,-45.21,-45.41,0,*53
1516183300.91,63309,9.69,71044.3,-9.11,-45.21,-45.47,0,*56
1516183302.14,63310,9.63,71036.8,-9.13,-45.73,-45.87,0,*57
1516183303.4,63311,9.63,71042.5,-9.13,-45.47,-45.47,0,*5D
1516183304.64,63312,9.63,71040.0,-9.15,-46.21,-46.35,0,*5D
1516183305.9,63313,9.63,71050.3,-9.15,-45.47,-45.61,0,*5D
1516183307.14,63314,9.63,71048.0,-9.15,-45.13,-45.33,0,*5C
1516183308.44,63315,9.63,71048.5,-9.17,-45.27,-45.47,0,*5B
1516183309.71,63316,9.69,71052.5,-9.17,-45.53,-45.81,0,*51
1516183310.97,63317,9.69,71056.0,-9.17,-45.13,-45.27,0,*58
1516183312.26,63318,9.63,71052.3,-9.17,-44.33,-44.67,0,*51
1516183313.47,63319,9.63,71060.5,-9.19,-44.41,-44.61,0,*5D
1516183314.68,63320,9.63,71060.8,-9.19,-44.07,-44.07,0,*55
1516183315.95,63321,9.63,71060.5,-9.17,-44.01,-44.07,0,*5C
1516183317.19,63322,9.63,71066.0,-9.15,-43.61,-43.61,0,*5B
1516183318.48,63323,9.69,71066.3,-9.15,-44.01,-44.21,0,*58
1516183319.76,63324,9.69,71062.5,-9.15,-44.47,-44.67,0,*5F
1516183321.05,63325,9.69,71060.3,-9.15,-43.67,-43.67,0,*5C
1516183322.35,63326,9.69,71064.0,-9.15,-42.95,-42.95,0,*5F
1516183323.64,63327,9.63,71064.5,-9.11,-42.69,-42.69,0,*5A
1516183324.92,63328,9.63,71062.3,-9.11,-42.95,-42.75,0,*5B
1516183326.21,63329,9.69,71068.0,-9.11,-42.69,-42.57,0,*59
1516183327.47,63330,9.69,71072.5,-9.07,-42.89,-42.95,0,*56
1516183328.76,63331,9.69,71060.0,-9.07,-43.67,-43.67,0,*5A
1516183329.98,63332,9.69,71068.5,-9.09,-44.79,-44.61,0,*5E
1516183331.22,63333,9.63,71058.5,-9.07,-45.41,-45.61,0,*5A
1516183332.47,63334,9.69,71058.0,-9.09,-44.79,-44.93,0,*55
1516183333.72,63335,9.63,71064.3,-9.09,-44.93,-44.79,0,*54
1516183335.0,63336,9.69,71062.5,-9.07,-43.55,-43.55,0,*5D
1516183336.27,63337,9.63,71062.8,-9.09,-43.29,-43.29,0,*52
1516183337.5,63338,9.63,71062.5,-9.07,-44.41,-44.53,0,*50
1516183338.72,63339,9.63,71064.3,-9.07,-44.41,-44.53,0,*51
1516183340.01,63340,9.69,71060.8,-9.07,-44.73,-44.73,0,*5C
1516183341.23,63341,9.63,71062.0,-9.09,-44.41,-44.61,0,*51
1516183342.49,63342,9.69,71056.3,-9.09,-44.13,-44.33,0,*52
1516183343.76,63343,9.69,71060.5,-9.09,-44.73,-44.93,0,*5F
1516183345.04,63344,9.69,71066.0,-9.09,-44.73,-44.93,0,*58
1516183346.25,63345,9.69,71062.3,-9.09,-44.41,-44.61,0,*55
1516183347.47,63346,9.63,71056.3,-9.09,-44.41,-44.61,0,*56
1516183348.68,63347,9.69,71056.5,-9.09,-44.53,-44.61,0,*54
1516183349.93,63348,9.69,71062.5,-9.09,-44.41,-44.73,0,*5B
1516183351.14,63349,9.63,71048.3,-9.09,-44.53,-44.61,0,*5A
1516183352.36,63350,9.63,71052.5,-9.09,-44.53,-44.61,0,*52
1516183353.57,63351,9.63,71062.3,-9.09,-45.13,-45.33,0,*50
1516183354.81,63352,9.69,71060.8,-9.07,-45.13,-45.33,0,*5D
1516183356.08,63353,9.63,71056.0,-9.11,-45.07,-45.41,0,*5B
1516183357.34,63354,9.63,71052.3,-9.13,-45.47,-45.73,0,*5B
1516183358.58,63355,9.69,71056.8,-9.13,-46.15,-46.35,0,*5F
1516183359.83,63356,9.63,71062.3,-9.13,-46.49,-46.55,0,*53
1516183361.11,63357,9.69,71064.0,-9.15,-46.41,-46.61,0,*5B
1516183362.39,63358,9.69,71062.3,-9.15,-46.41,-46.61,0,*54
1516183363.66,63359,9.63,71060.0,-9.17,-46.15,-46.35,0,*57
1516183364.93,63360,9.69,71068.0,-9.19,-46.49,-46.69,0,*53
1516183366.22,63361,9.69,71068.5,-9.21,-46.27,-46.41,0,*5B
1516183367.48,63362,9.63,71062.3,-9.21,-47.03,-47.17,0,*5D
1516183368.69,63363,9.69,71058.0,-9.23,-46.75,-47.09,0,*51
1516183369.9,63364,9.63,71060.5,-9.23,-47.65,-48.07,0,*57
1516183371.17,63365,9.69,71066.0,-9.29,-47.85,-47.71,0,*5C
1516183372.41,63366,9.69,71072.5,-9.31,-47.03,-47.31,0,*5C
1516183373.67,63367,9.63,71070.3,-9.31,-46.61,-46.61,0,*5C
1516183374.96,63368,9.63,71074.5,-9.33,-46.69,-46.69,0,*51
1516183376.22,63369,9.63,71072.3,-9.35,-46.41,-46.61,0,*54
1516183377.49,63370,9.63,71064.0,-9.35,-47.79,-47.71,0,*56
1516183378.72,63371,9.69,71066.3,-9.35,-47.03,-47.09,0,*55
1516183379.99,63372,9.69,71074.0,-9.37,-45.47,-45.67,0,*5C
1516183381.22,63373,9.69,71070.3,-9.39,-45.47,-45.67,0,*53
1516183382.46,63374,9.63,71058.5,-9.39,-45.87,-45.81,0,*50
1516183383.73,63375,9.69,71068.0,-9.39,-46.49,-46.49,0,*57
1516183384.97,63376,9.69,71080.3,-9.39,-45.07,-44.99,0,*52
1516183386.2,63377,9.69,71076.8,-9.39,-45.41,-45.47,0,*53
1516183387.4,63378,9.63,71072.3,-9.39,-45.41,-45.41,0,*5A
1516183388.61,63379,9.69,71064.3,-9.39,-45.87,-45.95,0,*58
1516183389.88,63380,9.69,71066.0,-9.41,-45.47,-45.53,0,*57
1516183391.15,63381,9.69,71068.8,-9.41,-45.13,-45.27,0,*54
1516183392.45,63382,9.69,71068.8,-9.41,-44.67,-44.93,0,*5B
1516183393.69,63383,9.63,71070.8,-9.41,-43.35,-43.35,0,*51
1516183394.99,63384,9.69,71078.5,-9.37,-43.09,-43.09,0,*57
1516183396.24,63385,9.63,71082.0,-9.37,-43.75,-43.61,0,*53
1516183397.45,63386,9.63,71080.3,-9.35,-43.95,-44.07,0,*5B
1516183398.72,63387,9.63,71076.5,-9.35,-44.33,-44.33,0,*56
1516183399.98,63388,9.69,71078.8,-9.35,-44.13,-44.13,0,*59
1516183401.24,63389,9.63,71070.3,-9.33,-44.27,-44.47,0,*58
1516183402.51,63390,9.63,71062.8,-9.33,-44.93,-44.99,0,*5C
1516183403.75,63391,9.63,71056.5,-9.33,-45.13,-45.13,0,*57
1516183404.98,63392,9.63,71042.3,-9.33,-45.33,-45.33,0,*54
1516183406.19,63393,9.63,71066.5,-9.35,-45.33,-45.53,0,*55
1516183407.44,63394,9.69,71052.5,-9.35,-45.73,-46.01,0,*52
1516183408.65,63395,9.63,71066.5,-9.35,-47.51,-47.57,0,*53
1516183409.9,63396,9.69,71062.5,-9.37,-47.31,-47.31,0,*54
1516183411.11,63397,9.69,71054.3,-9.39,-45.87,-45.95,0,*58
1516183412.34,63398,9.63,71050.0,-9.39,-45.87,-46.07,0,*5F
1516183413.62,63399,9.63,71040.0,-9.39,-46.27,-46.27,0,*55
1516183414.85,63400,9.63,71044.5,-9.39,-46.75,-46.89,0,*51
1516183416.09,63401,9.63,71048.0,-9.43,-46.83,-47.03,0,*57
1516183417.31,63402,9.63,71058.3,-9.43,-46.75,-46.97,0,*51
1516183418.53,63403,9.63,71066.8,-9.43,-46.83,-46.75,0,*55
1516183419.82,63404,9.63,71068.0,-9.45,-46.41,-46.41,0,*5D
1516183421.05,63405,9.63,71064.8,-9.49,-45.95,-46.01,0,*5E
1516183422.3,63406,9.63,71066.0,-9.45,-45.95,-46.01,0,*51
1516183423.57,63407,9.63,71060.8,-9.49,-46.41,-46.49,0,*5A
1516183424.85,63408,9.63,71064.3,-9.49,-47.03,-47.23,0,*5F
1516183426.07,63409,9.63,71066.8,-9.51,-45.41,-45.27,0,*55
1516183427.33,63410,9.63,71066.3,-9.53,-44.53,-44.73,0,*5D
1516183428.56,63411,9.69,71072.3,-9.51,-44.73,-44.79,0,*56
1516183429.81,63412,9.63,71072.0,-9.51,-44.33,-44.33,0,*5F
1516183431.08,63413,9.69,71078.0,-9.49,-44.33,-44.33,0,*57
1516183432.35,63414,9.63,71074.0,-9.49,-44.47,-44.67,0,*52
1516183433.6,63415,9.69,71078.5,-9.49,-44.07,-44.13,0,*54
1516183434.84,63416,9.69,71078.8,-9.45,-43.75,-43.87,0,*53
1516183436.12,63417,9.63,71070.3,-9.45,-44.47,-44.67,0,*5D
1516183437.36,63418,9.63,71068.0,-9.45,-45.41,-45.61,0,*52
1516183438.59,63419,9.63,71070.5,-9.49,-45.21,-45.33,0,*5E
1516183439.81,63420,9.63,71068.8,-9.49,-45.33,-45.21,0,*54
1516183441.11,63421,9.63,71072.5,-9.45,-44.93,-44.73,0,*54
1516183442.34,63422,9.63,71078.0,-9.45,-45.13,-45.13,0,*59
1516183443.58,63423,9.63,71080.3,-9.49,-44.79,-44.79,0,*54
1516183444.85,63424,9.63,71080.8,-9.45,-44.27,-44.13,0,*58
1516183446.13,63425,9.69,71084.8,-9.45,-44.33,-44.33,0,*5E
1516183447.42,63426,9.69,71090.8,-9.45,-44.33,-44.47,0,*5E
1516183448.71,63427,9.63,71088.5,-9.45,-44.93,-44.93,0,*5C
1516183449.99,63428,9.63,71088.5,-9.43,-44.21,-44.21,0,*55
1516183451.27,63429,9.63,71090.0,-9.45,-44.33,-44.33,0,*52
1516183452.51,63430,9.69,71094.5,-9.43,-44.27,-44.47,0,*5A
1516183453.74,63431,9.69,71094.5,-9.43,-44.87,-44.87,0,*5D
1516183455.04,63432,9.63,71094.0,-9.41,-45.07,-45.07,0,*5C
1516183456.27,63433,9.63,71090.0,-9.43,-44.41,-44.67,0,*5B
1516183457.51,63434,9.63,71084.8,-9.45,-45.53,-45.61,0,*5F
1516183458.75,63435,9.63,71082.3,-9.45,-44.99,-45.13,0,*5C
1516183460.0,63436,9.63,71086.5,-9.45,-45.13,-45.21,0,*5D
1516183461.26,63437,9.63,71086.3,-9.45,-44.93,-44.99,0,*57
1516183462.51,63438,9.69,71086.5,-9.45,-45.61,-45.61,0,*52
1516183463.74,63439,9.63,71078.8,-9.45,-45.13,-45.13,0,*53
1516183465.02,63440,9.69,71078.5,-9.49,-44.13,-44.13,0,*51
1516183466.26,63441,9.69,71080.0,-9.45,-43.75,-43.75,0,*5C
1516183467.5,63442,9.63,71078.5,-9.45,-44.07,-43.95,0,*53
1516183468.71,63443,9.69,71074.3,-9.43,-44.41,-44.61,0,*5A
1516183469.93,63444,9.69,71086.3,-9.43,-44.27,-44.41,0,*5F
1516183471.18,63445,9.69,71080.8,-9.43,-45.27,-45.33,0,*5B
1516183472.42,63446,9.63,71076.0,-9.45,-45.33,-45.21,0,*58
1516183473.66,63447,9.63,71070.5,-9.45,-45.21,-45.33,0,*59
1516183474.91,63448,9.69,71070.0,-9.45,-45.21,-45.21,0,*55
1516183476.13,63449,9.69,71064.3,-9.49,-45.13,-45.13,0,*58
1516183477.39,63450,9.69,71064.3,-9.49,-44.73,-44.79,0,*5A
1516183478.68,63451,9.63,71056.0,-9.45,-43.67,-43.67,0,*5D
1516183479.93,63452,9.63,71052.8,-9.45,-42.63,-42.63,0,*5E
1516183481.19,63453,9.69,71052.0,-9.45,-43.29,-43.15,0,*50
1516183482.45,63454,9.69,71048.5,-9.43,-42.57,-42.57,0,*5E
1516183483.72,63455,9.63,71050.8,-9.41,-42.83,-42.75,0,*54
1516183484.97,63456,9.63,71052.3,-9.41,-43.35,-43.35,0,*5E
1516183486.21,63457,9.69,71066.0,-9.39,-43.81,-43.95,0,*55
1516183487.47,63458,9.69,71072.3,-9.39,-44.13,-44.33,0,*5D
1516183488.73,63459,9.69,71076.3,-9.37,-43.75,-43.81,0,*5B
1516183489.99,63460,9.69,71082.8,-9.39,-44.13,-44.13,0,*54
1516183491.23,63461,9.69,71082.3,-9.39,-44.21,-44.41,0,*53
1516183492.49,63462,9.63,71076.3,-9.39,-44.13,-44.21,0,*57
1516183493.73,63463,9.69,71074.8,-9.39,-43.81,-43.95,0,*52
1516183495.0,63464,9.63,71064.5,-9.37,-43.15,-43.29,0,*51
1516183496.3,63465,9.63,71062.5,-9.37,-42.95,-42.95,0,*5F
1516183497.6,63466,9.63,71068.5,-9.37,-43.09,-42.95,0,*58
1516183498.82,63467,9.63,71078.0,-9.35,-42.63,-42.51,0,*5E
1516183500.08,63468,9.63,71086.8,-9.33,-42.63,-42.45,0,*52
1516183501.34,63469,9.63,71092.0,-9.33,-43.29,-43.49,0,*51
1516183502.59,63470,9.63,71080.0,-9.31,-43.61,-43.81,0,*53
1516183503.83,63471,9.63,71078.8,-9.31,-44.07,-44.21,0,*58
1516183505.07,63472,9.63,71080.8,-9.33,-44.07,-44.07,0,*5D
1516183506.28,63473,9.69,71084.8,-9.31,-43.95,-44.07,0,*52
1516183507.58,63474,9.63,71080.3,-9.29,-44.01,-44.01,0,*50
1516183508.82,63475,9.63,71078.0,-9.31,-44.67,-44.87,0,*56
1516183510.06,63476,9.63,71086.8,-9.31,-45.47,-45.53,0,*5E
1516183511.33,63477,9.63,71082.0,-9.35,-46.27,-46.41,0,*5E
1516183512.61,63478,9.69,71080.8,-9.35,-46.49,-46.49,0,*51
1516183513.88,63479,9.69,71082.0,-9.35,-46.07,-46.07,0,*50
1516183515.17,63480,9.69,71068.5,-9.37,-45.07,-45.07,0,*54
1516183516.41,63481,9.69,71076.3,-9.39,-45.95,-46.15,0,*50
1516183517.65,63482,9.63,71084.3,-9.39,-45.41,-45.27,0,*58
1516183518.89,63483,9.69,71080.3,-9.39,-44.67,-44.87,0,*57
1516183520.13,63484,9.69,71074.8,-9.41,-44.41,-44.27,0,*51
1516183521.33,63485,9.69,71072.3,-9.39,-44.41,-44.53,0,*5C
1516183522.6,63486,9.69,71070.0,-9.41,-44.61,-44.73,0,*50
1516183523.88,63487,9.63,71060.5,-9.41,-45.47,-45.53,0,*57
1516183525.11,63488,9.69,71062.0,-9.43,-45.67,-45.73,0,*5A
1516183526.38,63489,9.69,71062.0,-9.41,-45.67,-45.73,0,*59
1516183527.61,63490,9.69,71068.0,-9.43,-45.73,-45.95,0,*5E
1516183528.87,63491,9.63,71074.5,-9.45,-45.81,-45.95,0,*54
1516183530.15,63492,9.69,71078.5,-9.49,-46.89,-47.03,0,*5D
1516183531.41,63493,9.63,71070.3,-9.49,-46.83,-46.89,0,*55
1516183532.61,63494,9.63,71068.3,-9.51,-46.97,-46.97,0,*51
1516183533.84,63495,9.63,71066.5,-9.53,-46.97,-47.09,0,*54
1516183535.08,63496,9.63,71062.3,-9.53,-46.55,-46.75,0,*53
1516183536.35,63497,9.69,71060.8,-9.57,-46.61,-46.61,0,*54
1516183537.55,63498,9.63,71064.3,-9.55,-45.33,-45.33,0,*59
1516183538.76,63499,9.63,71078.3,-9.55,-44.27,-44.41,0,*58
1516183540.01,63500,9.63,71080.8,-9.57,-44.21,-44.27,0,*5D
1516183541.27,63501,9.63,71090.8,-9.55,-43.55,-43.67,0,*59
1516183542.52,63502,9.63,71096.5,-9.57,-44.67,-44.79,0,*56
1516183543.75,63503,9.69,71098.5,-9.55,-45.13,-45.47,0,*5B
1516183544.95,63504,9.63,71094.3,-9.55,-45.13,-45.33,0,*5F
1516183546.21,63505,9.63,71096.3,-9.55,-44.93,-45.27,0,*52
1516183547.44,63506,9.63,71096.3,-9.57,-44.87,-45.13,0,*51
1516183548.65,63507,9.69,71098.0,-9.55,-45.53,-45.67,0,*59
1516183549.92,63508,9.63,71096.5,-9.57,-45.73,-45.73,0,*53
1516183551.13,63509,9.69,71100.5,-9.59,-45.21,-45.41,0,*5A
1516183552.35,63510,9.69,71100.8,-9.59,-45.73,-45.95,0,*5C
1516183553.58,63511,9.69,71092.5,-9.59,-46.01,-46.15,0,*50
1516183554.82,63512,9.69,71094.0,-9.61,-44.87,-44.99,0,*52
1516183556.08,63513,9.69,71092.8,-9.61,-44.53,-44.73,0,*5E
1516183557.28,63514,9.63,71090.0,-9.59,-44.53,-44.53,0,*50
1516183558.51,63515,9.63,71090.3,-9.59,-44.93,-45.13,0,*58
1516183559.74,63516,9.69,71088.8,-9.59,-45.61,-45.81,0,*5C
1516183561.0,63517,9.63,71086.0,-9.61,-45.95,-46.27,0,*52
1516183562.25,63518,9.63,71086.0,-9.61,-45.61,-45.73,0,*54
1516183563.51,63519,9.63,71084.0,-9.61,-45.61,-45.73,0,*55
1516183564.7,63520,9.63,71088.5,-9.63,-45.33,-45.33,0,*5E
1516183565.9,63521,9.63,71090.3,-9.63,-44.61,-44.79,0,*56
1516183567.16,63522,9.63,71082.8,-9.63,-44.21,-44.13,0,*5D
1516183568.39,63523,9.69,71082.0,-9.61,-43.41,-43.49,0,*57
1516183569.62,63524,9.63,71080.5,-9.61,-43.87,-43.95,0,*5B
1516183570.83,63525,9.69,71080.5,-9.59,-43.41,-43.61,0,*50
1516183572.08,63526,9.69,71080.0,-9.59,-43.29,-43.21,0,*59
1516183573.34,63527,9.69,71082.8,-9.59,-43.09,-43.21,0,*5A
1516183574.59,63528,9.69,71078.3,-9.59,-43.21,-43.09,0,*55
1516183575.8,63529,9.63,71076.8,-9.55,-43.01,-43.15,0,*57
1516183577.03,63530,9.69,71078.3,-9.55,-42.37,-42.57,0,*5C
1516183578.25,63531,9.63,71074.0,-9.55,-42.57,-42.63,0,*5C
1516183579.51,63532,9.63,71074.3,-9.53,-42.51,-42.57,0,*58
1516183580.74,63533,9.69,71068.8,-9.51,-43.09,-43.15,0,*50
1516183581.97,63534,9.69,71072.5,-9.51,-42.95,-42.89,0,*57
1516183583.22,63535,9.63,71072.3,-9.51,-43.09,-43.09,0,*5B
1516183584.45,63536,9.63,71076.5,-9.49,-42.89,-43.01,0,*50
1516183585.71,63537,9.63,71076.5,-9.49,-43.01,-43.09,0,*58
1516183586.98,63538,9.63,71080.8,-9.45,-43.01,-43.21,0,*51
1516183588.25,63539,9.63,71082.0,-9.45,-43.01,-43.21,0,*50
1516183589.52,63540,9.63,71084.8,-9.45,-43.21,-43.41,0,*5A
1516183590.78,63541,9.63,71086.0,-9.45,-43.09,-42.89,0,*54
1516183592.0,63542,9.63,71090.5,-9.43,-42.63,-42.63,0,*58
1516183593.26,63543,9.63,71090.0,-9.43,-42.45,-42.45,0,*59
1516183594.52,63544,9.63,71094.0,-9.43,-42.57,-42.57,0,*5E
1516183595.81,63545,9.63,71092.0,-9.41,-41.81,-41.93,0,*5E
1516183597.08,63546,9.69,71094.5,-9.39,-41.67,-41.55,0,*50
1516183598.35,63547,9.63,71092.0,-9.37,-41.49,-41.35,0,*55
1516183599.59,63548,9.69,71092.5,-9.35,-41.67,-41.61,0,*55
1516183600.89,63549,9.69,71090.8,-9.33,-42.69,-42.69,0,*54
1516183602.15,63550,9.63,71086.8,-9.33,-42.89,-43.09,0,*55
1516183603.39,63551,9.63,71082.3,-9.33,-44.53,-44.79,0,*55
1516183604.63,63552,9.63,71078.3,-9.33,-44.53,-44.53,0,*5E
1516183605.87,63553,9.63,71080.5,-9.33,-44.27,-44.53,0,*5C
1516183607.08,63554,9.63,71076.0,-9.35,-45.13,-45.13,0,*5E
1516183608.36,63555,9.69,71076.3,-9.35,-44.73,-44.93,0,*51
1516183609.6,63556,9.63,71074.3,-9.37,-44.41,-44.61,0,*5C
1516183610.83,63557,9.63,71072.0,-9.39,-43.95,-43.81,0,*54
1516183612.07,63558,9.63,71072.3,-9.37,-43.15,-43.15,0,*50
1516183613.34,63559,9.63,71068.3,-9.37,-43.29,-43.41,0,*5F
1516183614.64,63560,9.63,71068.8,-9.37,-42.95,-43.09,0,*5F
1516183615.88,63561,9.63,71068.5,-9.37,-42.75,-42.89,0,*59
1516183617.15,63562,9.63,71070.0,-9.35,-42.83,-42.83,0,*5B
1516183618.37,63563,9.63,71066.5,-9.35,-42.63,-42.63,0,*5A
1516183619.63,63564,9.63,71066.0,-9.35,-42.45,-42.45,0,*5D
1516183620.92,63565,9.63,71066.8,-9.33,-42.31,-42.45,0,*59
1516183622.18,63566,9.69,71072.5,-9.31,-42.57,-42.57,0,*5B
1516183623.43,63567,9.69,71072.3,-9.29,-42.75,-42.75,0,*53
1516183624.67,63568,9.63,71072.3,-9.31,-42.83,-43.01,0,*5E
1516183625.88,63569,9.63,71076.0,-9.31,-43.15,-43.01,0,*51
1516183627.13,63570,9.63,71076.8,-9.29,-43.01,-43.15,0,*50
1516183628.43,63571,9.69,71082.0,-9.29,-42.95,-42.95,0,*54
1516183629.67,63572,9.69,71080.8,-9.31,-42.83,-43.01,0,*55
1516183630.97,63573,9.69,71084.0,-9.29,-42.83,-42.95,0,*51
1516183632.24,63574,9.69,71084.8,-9.29,-42.95,-43.15,0,*58
1516183633.49,63575,9.63,71080.8,-9.29,-42.63,-42.63,0,*50
1516183634.7,63576,9.63,71082.0,-9.23,-42.13,-42.13,0,*59
1516183635.91,63577,9.63,71082.5,-9.23,-41.99,-42.13,0,*59
1516183637.14,63578,9.63,71080.8,-9.23,-41.93,-42.13,0,*5C
1516183638.36,63579,9.63,71084.3,-9.19,-41.87,-41.87,0,*5F
1516183639.59,63580,9.63,71082.3,-9.19,-41.73,-41.93,0,*57
1516183640.81,63581,9.63,71086.5,-9.19,-41.61,-41.49,0,*52
1516183642.02,63582,9.63,71084.8,-9.19,-41.41,-41.49,0,*53
1516183643.29,63583,9.63,71088.5,-9.17,-41.41,-41.55,0,*51
