20200214172710688_NACHODSKO-R5_snap.fits;23.3364;26462.4;20.4388;0
20200214172810763_NACHODSKO-R5_snap.fits;27.1525;26472.7;28.0148;0
20200214172910838_NACHODSKO-R5_snap.fits;26.3676;26526.9;19.6014;0
20200214173010912_NACHODSKO-R5_snap.fits;21.6369;26459.5;24.6279;0
20200214173137952_NACHODSKO-R5_met.fits;26.3444;26503.4;57.8776;0.170667
20200214173110987_NACHODSKO-R5_snap.fits;21.7413;26484.4;18.8595;0
20200214173211062_NACHODSKO-R5_snap.fits;23.6292;26468.3;19.2919;0
20200214173311136_NACHODSKO-R5_snap.fits;26.8738;26487.3;24.9282;0
20200214173411211_NACHODSKO-R5_snap.fits;24.057;26522.5;20.5421;0
20200214173511286_NACHODSKO-R5_snap.fits;20.7326;26502;19.3884;0
20200214173611360_NACHODSKO-R5_snap.fits;23.9934;26515.1;18.1262;0
20200214173711435_NACHODSKO-R5_snap.fits;23.7208;26462.4;21.409;0
20200214173811510_NACHODSKO-R5_snap.fits;22.5499;26497.6;25.7834;0
20200214173911584_NACHODSKO-R5_snap.fits;24.399;26515.1;20.1297;0
20200214174011659_NACHODSKO-R5_snap.fits;23.0318;26487.3;23.5499;0
20200214174111734_NACHODSKO-R5_snap.fits;22.7166;26540;23.8388;0
20200214174211808_NACHODSKO-R5_snap.fits;25.8729;26521;17.6783;0
20200214174311883_NACHODSKO-R5_snap.fits;25.4255;26522.5;21.9518;0
20200214174411958_NACHODSKO-R5_snap.fits;25.1559;26503.4;24.3113;0
20200214174512032_NACHODSKO-R5_snap.fits;23.7455;26449.2;22.2591;0
20200214174612107_NACHODSKO-R5_snap.fits;24.0405;26541.5;19.0068;0
20200214174712182_NACHODSKO-R5_snap.fits;21.4995;26528.3;21.7507;0
20200214174812256_NACHODSKO-R5_snap.fits;20.3567;26488.8;23.0702;0
20200214174912331_NACHODSKO-R5_snap.fits;29.6187;26516.6;20.2527;0
20200214175012406_NACHODSKO-R5_snap.fits;27.2319;26540;14.7554;0
20200214175112480_NACHODSKO-R5_snap.fits;22.1426;26481.4;25.9828;0
20200214175212555_NACHODSKO-R5_snap.fits;26.0215;26485.8;22.8992;0
20200214175312630_NACHODSKO-R5_snap.fits;24.5066;26522.5;22.8948;0
20200214175412704_NACHODSKO-R5_snap.fits;20.6785;26478.5;20.0984;0
20200214175512779_NACHODSKO-R5_snap.fits;24.8479;26510.7;23.4535;0
20200214175612854_NACHODSKO-R5_snap.fits;22.986;26452.1;19.4796;0
20200214175712928_NACHODSKO-R5_snap.fits;23.4871;26540;22.3621;0
20200214175813003_NACHODSKO-R5_snap.fits;26.3494;26545.9;19.3044;0
20200214175913078_NACHODSKO-R5_snap.fits;23.4183;26491.7;13.265;0
