20200214092634848_NACHODSKO-R5_snap.fits;27.3294;26518.1;20.6331;0
20200214092734923_NACHODSKO-R5_snap.fits;27.6953;26518.1;23.6959;0
20200214092834998_NACHODSKO-R5_snap.fits;30.5156;26543;30.742;0
20200214092935072_NACHODSKO-R5_snap.fits;27.9336;26504.9;30.8006;0
20200214093035147_NACHODSKO-R5_snap.fits;29.6177;26487.3;24.5387;0
20200214093145803_NACHODSKO-R5_met.fits;26.8132;26468.3;79.6594;0.170667
20200214093135222_NACHODSKO-R5_snap.fits;32.4608;26506.3;26.0381;0
20200214093235296_NACHODSKO-R5_snap.fits;28.3475;26500.5;20.7809;0
20200214093335371_NACHODSKO-R5_snap.fits;28.148;26488.8;22.7751;0
20200214093435446_NACHODSKO-R5_snap.fits;26.6133;26471.2;21.421;0
20200214093615115_NACHODSKO-R5_met.fits;27.4911;26500.5;101.968;0.341333
20200214093535520_NACHODSKO-R5_snap.fits;31.3326;26449.2;20.5649;0
20200214093635595_NACHODSKO-R5_snap.fits;28.9806;26519.5;23.2535;0
20200214093735670_NACHODSKO-R5_snap.fits;31.3705;26484.4;26.6022;0
20200214093835744_NACHODSKO-R5_snap.fits;28.6633;26449.2;26.3336;0
20200214093935819_NACHODSKO-R5_snap.fits;28.412;26480;24.2034;0
20200214094035894_NACHODSKO-R5_snap.fits;34.9938;26490.2;25.1698;0
20200214094135968_NACHODSKO-R5_snap.fits;24.9871;26455.1;23.1436;0
20200214094236043_NACHODSKO-R5_snap.fits;35.1817;26526.9;32.2064;0
20200214094336118_NACHODSKO-R5_snap.fits;35.1303;26513.7;23.8273;0
20200214094456331_NACHODSKO-R5_met.fits;35.3446;26496.1;141.582;0.341333
20200214094436192_NACHODSKO-R5_snap.fits;31.032;26540;18.3277;0
20200214094536267_NACHODSKO-R5_snap.fits;27.3212;26544.4;25.139;0
20200214094636342_NACHODSKO-R5_snap.fits;27.2706;26462.4;26.1656;0
20200214094733686_NACHODSKO-R5_met.fits;25.4323;26510.7;136.022;0.512
20200214094736416_NACHODSKO-R5_snap.fits;28.1197;26466.8;31.1006;0
20200214094836491_NACHODSKO-R5_snap.fits;29.347;26544.4;21.6453;0
20200214094936566_NACHODSKO-R5_snap.fits;29.6904;26504.9;28.2485;0
20200214095036640_NACHODSKO-R5_snap.fits;24.9903;26484.4;23.1455;0
20200214095136715_NACHODSKO-R5_snap.fits;29.4209;26477.1;23.0338;0
20200214095236790_NACHODSKO-R5_snap.fits;29.1441;26544.4;25.3988;0
20200214095336864_NACHODSKO-R5_snap.fits;28.5639;26526.9;27.2838;0
20200214095434208_NACHODSKO-R5_met.fits;28.1539;26478.5;67.9059;0.170667
20200214095436939_NACHODSKO-R5_snap.fits;29.8347;26488.8;20.8673;0
20200214095537014_NACHODSKO-R5_snap.fits;32.6385;26463.9;27.6053;0
20200214095637088_NACHODSKO-R5_snap.fits;38.8434;26496.1;33.7101;0
20200214095737163_NACHODSKO-R5_snap.fits;34.1981;26523.9;31.9884;0
20200214095837238_NACHODSKO-R5_snap.fits;32.3406;26538.6;22.3794;0
20200214095937312_NACHODSKO-R5_snap.fits;28.3363;26519.5;27.9332;0
