20200214212728608_NACHODSKO-R5_snap.fits;22.0143;26521;25.0497;0
20200214212828683_NACHODSKO-R5_snap.fits;21.8864;26540;23.7548;0
20200214212928758_NACHODSKO-R5_snap.fits;23.676;26547.4;17.4;0
20200214213028832_NACHODSKO-R5_snap.fits;22.4798;26449.2;22.0095;0
20200214213128907_NACHODSKO-R5_snap.fits;24.1353;26460.9;19.4701;0
20200214213228982_NACHODSKO-R5_snap.fits;23.9651;26522.5;20.3183;0
20200214213329056_NACHODSKO-R5_snap.fits;25.4784;26485.8;17.8305;0
20200214213429131_NACHODSKO-R5_snap.fits;26.0348;26518.1;19.9729;0
20200214213529206_NACHODSKO-R5_snap.fits;26.4292;26544.4;17.8019;0
20200214213629280_NACHODSKO-R5_snap.fits;21.4594;26509.3;22.9045;0
20200214213729355_NACHODSKO-R5_snap.fits;22.1665;26484.4;16.8056;0
20200214213829430_NACHODSKO-R5_snap.fits;24.6605;26525.4;15.3751;0
20200214213929504_NACHODSKO-R5_snap.fits;24.8349;26497.6;19.7873;0
20200214214029579_NACHODSKO-R5_snap.fits;25.168;26488.8;18.7078;0
20200214214129654_NACHODSKO-R5_snap.fits;27.0169;26456.5;24.9879;0
20200214214229728_NACHODSKO-R5_snap.fits;24.9816;26472.7;18.4528;0
20200214214331168_NACHODSKO-R5_met.fits;21.5576;26499;68.2472;0.512
20200214214329803_NACHODSKO-R5_snap.fits;24.2033;26545.9;16.2532;0
20200214214429878_NACHODSKO-R5_snap.fits;19.0259;26507.8;30.9694;0
20200214214529952_NACHODSKO-R5_snap.fits;27.7142;26531.2;19.0795;0
20200214214630027_NACHODSKO-R5_snap.fits;23.4006;26462.4;18.4797;0
20200214214730614_NACHODSKO-R5_met.fits;21.4689;26500.5;45.7984;0.512
20200214214730102_NACHODSKO-R5_snap.fits;21.3192;26509.3;20.795;0
20200214214830176_NACHODSKO-R5_snap.fits;25.4975;26506.3;21.5458;0
20200214215017184_NACHODSKO-R5_met.fits;20.3993;26512.2;53.0754;0.341333
20200214214930251_NACHODSKO-R5_snap.fits;25.0884;26496.1;20.6165;0
20200214215030326_NACHODSKO-R5_snap.fits;25.4526;26509.3;14.6393;0
20200214215130400_NACHODSKO-R5_snap.fits;21.381;26513.7;19.1801;0
20200214215230475_NACHODSKO-R5_snap.fits;18.8969;26512.2;20.115;0
20200214215330550_NACHODSKO-R5_snap.fits;22.4151;26518.1;22.5567;0
20200214215430624_NACHODSKO-R5_snap.fits;21.4932;26504.9;20.5512;0
20200214215530699_NACHODSKO-R5_snap.fits;24.5541;26504.9;17.6577;0
20200214215630774_NACHODSKO-R5_snap.fits;24.9883;26503.4;18.5024;0
20200214215753547_NACHODSKO-R5_met.fits;23.1548;26528.3;133.565;0.341333
20200214215730848_NACHODSKO-R5_snap.fits;24.7774;26540;19.3834;0
20200214215830923_NACHODSKO-R5_snap.fits;21.8071;26541.5;19.1761;0
20200214215943627_NACHODSKO-R5_met.fits;24.211;26512.2;133.88;0.341333
20200214215930998_NACHODSKO-R5_snap.fits;22.6039;26510.7;18.2656;0
