20200214132652768_NACHODSKO-R5_snap.fits;25.1169;26534.2;22.2345;0
20200214132752843_NACHODSKO-R5_snap.fits;27.2839;26532.7;29.9775;0
20200214132852918_NACHODSKO-R5_snap.fits;25.0797;26529.8;18.273;0
20200214133043510_NACHODSKO-R5_met.fits;26.0524;26499;55.1923;0.170667
20200214132952992_NACHODSKO-R5_snap.fits;25.2434;26458;19.2768;0
20200214133053067_NACHODSKO-R5_snap.fits;29.4328;26512.2;21.8457;0
20200214133153142_NACHODSKO-R5_snap.fits;34.2824;26453.6;25.1092;0
20200214133253216_NACHODSKO-R5_snap.fits;25.7046;26528.3;23.6604;0
20200214133419744_NACHODSKO-R5_met.fits;28.614;26488.8;69.9613;0.170667
20200214133353291_NACHODSKO-R5_snap.fits;28.0815;26455.1;20.5369;0
20200214133453366_NACHODSKO-R5_snap.fits;25.8862;26528.3;26.1448;0
20200214133553440_NACHODSKO-R5_snap.fits;30.9699;26541.5;26.191;0
20200214133653515_NACHODSKO-R5_snap.fits;25.1586;26531.2;21.6758;0
20200214133753590_NACHODSKO-R5_snap.fits;28.1944;26531.2;28.1344;0
20200214133941280_NACHODSKO-R5_met.fits;24.2177;26491.7;94.3019;0.341333
20200214133853664_NACHODSKO-R5_snap.fits;24.1634;26531.2;24.6523;0
20200214133953739_NACHODSKO-R5_snap.fits;25.197;26456.5;21.577;0
20200214134053814_NACHODSKO-R5_snap.fits;27.7639;26453.6;22.0495;0
20200214134153888_NACHODSKO-R5_snap.fits;27.1174;26529.8;20.5252;0
20200214134320758_NACHODSKO-R5_met.fits;34.952;26506.3;81.8305;0.170667
20200214134333558_NACHODSKO-R5_met.fits;23.3264;26503.4;57.2405;0.170667
20200214134253963_NACHODSKO-R5_snap.fits;26.0551;26529.8;21.5808;0
20200214134354038_NACHODSKO-R5_snap.fits;25.1334;26452.1;22.1014;0
20200214134454112_NACHODSKO-R5_snap.fits;27.1741;26488.8;28.9293;0
20200214134554187_NACHODSKO-R5_snap.fits;27.6936;26475.6;20.3335;0
20200214134654262_NACHODSKO-R5_snap.fits;28.8919;26525.4;21.8592;0
20200214134754336_NACHODSKO-R5_snap.fits;26.5861;26526.9;23.3366;0
20200214134854411_NACHODSKO-R5_snap.fits;27.8908;26525.4;23.658;0
20200214135041419_NACHODSKO-R5_met.fits;31.4056;26503.4;70.6372;0.170667
20200214134954486_NACHODSKO-R5_snap.fits;23.9821;26526.9;16.6001;0
20200214135054560_NACHODSKO-R5_snap.fits;27.5689;26528.3;24.2123;0
20200214135154635_NACHODSKO-R5_snap.fits;32.384;26452.1;22.2999;0
20200214135254710_NACHODSKO-R5_snap.fits;24.0762;26525.4;21.963;0
20200214135354784_NACHODSKO-R5_snap.fits;23.2816;26525.4;21.4339;0
20200214135454859_NACHODSKO-R5_snap.fits;30.2115;26525.4;24.0208;0
20200214135554934_NACHODSKO-R5_snap.fits;25.8628;26525.4;24.8981;0
20200214135655008_NACHODSKO-R5_snap.fits;25.5601;26477.1;26.9036;0
20200214135755083_NACHODSKO-R5_snap.fits;23.9337;26525.4;25.6413;0
20200214135855158_NACHODSKO-R5_snap.fits;26.636;26526.9;20.6513;0
20200214135955232_NACHODSKO-R5_snap.fits;27.8124;26528.3;28.6007;0
