20200214222733088_NACHODSKO-R5_snap.fits;24.6806;26537.1;22.3693;0
20200214222833163_NACHODSKO-R5_snap.fits;17.6552;26516.6;16.9549;0
20200214222933238_NACHODSKO-R5_snap.fits;20.7991;26523.9;18.2609;0
20200214223033312_NACHODSKO-R5_snap.fits;23.0413;26478.5;16.4425;0
20200214223133387_NACHODSKO-R5_snap.fits;23.2165;26490.2;21.1129;0
20200214223249504_NACHODSKO-R5_met.fits;23.4101;26502;58.1286;0.512
20200214223326198_NACHODSKO-R5_met.fits;23.9286;26482.9;57.3718;0.170667
20200214223233462_NACHODSKO-R5_snap.fits;25.2943;26521;20.5986;0
20200214223333536_NACHODSKO-R5_snap.fits;25.2834;26471.2;20.3819;0
20200214223433611_NACHODSKO-R5_snap.fits;28.0015;26529.8;21.6194;0
20200214223533686_NACHODSKO-R5_snap.fits;24.8535;26522.5;19.2672;0
20200214223633760_NACHODSKO-R5_snap.fits;21.0144;26491.7;22.3063;0
20200214223813942_NACHODSKO-R5_met.fits;20.3585;26487.3;62.4903;0.170667
20200214223733835_NACHODSKO-R5_snap.fits;27.4376;26480;21.8796;0
20200214223903435_NACHODSKO-R5_met.fits;26.6524;26496.1;158.554;0.341333
20200214223833910_NACHODSKO-R5_snap.fits;24.8395;26471.2;23.0697;0
20200214223933984_NACHODSKO-R5_snap.fits;23.1223;26525.4;18.7101;0
20200214224034059_NACHODSKO-R5_snap.fits;21.0869;26507.8;16.0775;0
20200214224134134_NACHODSKO-R5_snap.fits;18.7403;26455.1;19.7645;0
20200214224236086_NACHODSKO-R5_met.fits;20.4218;26496.1;55.2022;0.170667
20200214224234208_NACHODSKO-R5_snap.fits;23.5306;26477.1;21.5449;0
20200214224334283_NACHODSKO-R5_snap.fits;26.771;26474.1;17.8018;0
20200214224434358_NACHODSKO-R5_snap.fits;22.2231;26529.8;21.7881;0
20200214224534432_NACHODSKO-R5_snap.fits;22.4584;26452.1;20.7363;0
20200214224634507_NACHODSKO-R5_snap.fits;24.5783;26523.9;18.7009;0
20200214224734582_NACHODSKO-R5_snap.fits;20.7257;26509.3;17.9433;0
20200214224834656_NACHODSKO-R5_snap.fits;23.647;26463.9;24.5947;0
20200214224934731_NACHODSKO-R5_snap.fits;21.8067;26538.6;26.0809;0
20200214225034806_NACHODSKO-R5_snap.fits;22.7229;26532.7;21.19;0
20200214225134880_NACHODSKO-R5_snap.fits;20.8836;26474.1;20.6185;0
20200214225234955_NACHODSKO-R5_snap.fits;26.5474;26469.7;21.8935;0
20200214225335030_NACHODSKO-R5_snap.fits;19.7637;26512.2;20.678;0
20200214225435104_NACHODSKO-R5_snap.fits;25.3995;26529.8;26.2916;0
20200214225535179_NACHODSKO-R5_snap.fits;20.3183;26462.4;20.6629;0
20200214225635254_NACHODSKO-R5_snap.fits;25.0932;26459.5;18.3303;0
20200214225735328_NACHODSKO-R5_snap.fits;20.5351;26487.3;20.2957;0
20200214225835403_NACHODSKO-R5_snap.fits;18.1678;26547.4;21.6724;0
20200214225935478_NACHODSKO-R5_snap.fits;21.9306;26455.1;15.4323;0
