20200214112643808_NACHODSKO-R5_snap.fits;30.8306;26493.2;28.6007;0
20200214112743883_NACHODSKO-R5_snap.fits;29.5058;26534.2;24.5217;0
20200214112843958_NACHODSKO-R5_snap.fits;30.5762;26480;21.6078;0
20200214112944032_NACHODSKO-R5_snap.fits;33.3487;26491.7;29.9098;0
20200214113044107_NACHODSKO-R5_snap.fits;26.9241;26503.4;25.9873;0
20200214113232992_NACHODSKO-R5_met.fits;29.4089;26488.8;60.236;0.170667
20200214113144182_NACHODSKO-R5_snap.fits;25.5385;26481.4;24.5275;0
20200214113244256_NACHODSKO-R5_snap.fits;28.366;26497.6;30.4134;0
20200214113344331_NACHODSKO-R5_snap.fits;28.1554;26526.9;23.616;0
20200214113444406_NACHODSKO-R5_snap.fits;31.2857;26487.3;19.5972;0
20200214113544480_NACHODSKO-R5_snap.fits;30.3823;26500.5;24.5875;0
20200214113644555_NACHODSKO-R5_snap.fits;29.7645;26458;25.7635;0
20200214113744630_NACHODSKO-R5_snap.fits;28.3318;26466.8;22.8437;0
20200214113844704_NACHODSKO-R5_snap.fits;25.1863;26538.6;27.9434;0
20200214114041099_NACHODSKO-R5_met.fits;26.5572;26480;95.9615;0.170667
20200214113944779_NACHODSKO-R5_snap.fits;24.2127;26491.7;22.4538;0
20200214114044854_NACHODSKO-R5_snap.fits;25.2528;26463.9;18.2841;0
20200214114144928_NACHODSKO-R5_snap.fits;27.2154;26537.1;22.1;0
20200214114245003_NACHODSKO-R5_snap.fits;24.9646;26488.8;26.2383;0
20200214114345078_NACHODSKO-R5_snap.fits;25.5137;26482.9;18.1028;0
20200214114445152_NACHODSKO-R5_snap.fits;28.3331;26481.4;20.0255;0
20200214114633696_NACHODSKO-R5_met.fits;22.1545;26504.9;57.9848;0.170667
20200214114545227_NACHODSKO-R5_snap.fits;27.8897;26481.4;18.1781;0
20200214114654688_NACHODSKO-R5_met.fits;27.2869;26494.6;77.4002;0.512
20200214114645302_NACHODSKO-R5_snap.fits;27.9194;26526.9;22.5112;0
20200214114745376_NACHODSKO-R5_snap.fits;26.1663;26452.1;16.7072;0
20200214114845451_NACHODSKO-R5_snap.fits;28.0848;26523.9;14.1656;0
20200214114945526_NACHODSKO-R5_snap.fits;24.1676;26490.2;24.4802;0
20200214115045600_NACHODSKO-R5_snap.fits;28.4053;26471.2;25.496;0
20200214115145675_NACHODSKO-R5_snap.fits;23.3138;26519.5;20.3204;0
20200214115245750_NACHODSKO-R5_snap.fits;27.5407;26521;24.984;0
20200214115345824_NACHODSKO-R5_snap.fits;27.6533;26545.9;18.2663;0
20200214115445899_NACHODSKO-R5_snap.fits;26.9602;26518.1;25.0059;0
20200214115545974_NACHODSKO-R5_snap.fits;25.3026;26449.2;23.9663;0
20200214115646048_NACHODSKO-R5_snap.fits;21.9933;26513.7;15.1513;0
20200214115746123_NACHODSKO-R5_snap.fits;24.1562;26547.4;21.6319;0
20200214115846198_NACHODSKO-R5_snap.fits;27.4096;26449.2;24.9503;0
20200214115946272_NACHODSKO-R5_snap.fits;29.2804;26547.4;21.0617;0
